"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q9NR63","GO:0001768","establishment of T cell polarity","IEA","1367","17769"
"P32248","GO:0001768","establishment of T cell polarity","IC","64","17769"
"P30273","GO:0001798","positive regulation of type IIa hypersensitivity","IEA","2934","17790"
"Q06187","GO:0001805","positive regulation of type III hypersensitivity","IEA","1948","17797"
"P30273","GO:0001805","positive regulation of type III hypersensitivity","IEA","2934","17797"
"O15197","GO:0001806","type IV hypersensitivity","IMP","1834","17798"
"Q6UXL0","GO:0001808","negative regulation of type IV hypersensitivity","IEA","1730","17800"
"P30273","GO:0001812","positive regulation of type I hypersensitivity","IEA","2934","17804"
"Q06187","GO:0001812","positive regulation of type I hypersensitivity","IEA","1948","17804"
"P12319","GO:0001812","positive regulation of type I hypersensitivity","IMP","2933","17804"
"Q08881","GO:0001865","NK T cell differentiation","IBA","2046","17818"
"P15813","GO:0001865","NK T cell differentiation","IMP","2997","17818"
"P42681","GO:0001865","NK T cell differentiation","IGI","2268","17818"
"P09668","GO:0001913","T cell mediated cytotoxicity","ISS","2349","17830"
"P53634","GO:0001913","T cell mediated cytotoxicity","IEA","2344","17830"
"P14222","GO:0001913","T cell mediated cytotoxicity","IEA","3100","17830"
"P10144","GO:0001913","T cell mediated cytotoxicity","IMP","2369","17830"
"Q15109","GO:0001914","regulation of T cell mediated cytotoxicity","IDA","2843","17831"
"Q9Y572","GO:0001914","regulation of T cell mediated cytotoxicity","ISS","2191","17831"
"P16871","GO:0001915","negative regulation of T cell mediated cytotoxicity","IEA","1698","17832"
"Q8NHL6","GO:0001915","negative regulation of T cell mediated cytotoxicity","IDA","2973","17832"
"P08575","GO:0001915","negative regulation of T cell mediated cytotoxicity","ISS","1852","17832"
"P26715","GO:0001915","negative regulation of T cell mediated cytotoxicity","IDA","2849","17832"
"Q99572","GO:0001916","positive regulation of T cell mediated cytotoxicity","IEA","484","17833"
"P00491","GO:0001916","positive regulation of T cell mediated cytotoxicity","IMP","2841","17833"
"Q03519","GO:0001916","positive regulation of T cell mediated cytotoxicity","IDA","770","17833"
"P15813","GO:0001916","positive regulation of T cell mediated cytotoxicity","IBA","2997","17833"
"P11142","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISO","2543","17833"
"P08575","GO:0001916","positive regulation of T cell mediated cytotoxicity","IEA","1852","17833"
"Q5VWK5","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISS","1717","17833"
"P0DMV9","GO:0001916","positive regulation of T cell mediated cytotoxicity","IDA","2540","17833"
"P42701","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISS","1715","17833"
"Q8TDQ0","GO:0002250","adaptive immune response","IEA","2940","17880"
"O95398","GO:0002250","adaptive immune response","TAS","1292","17880"
"P05089","GO:0002250","adaptive immune response","IEA","1244","17880"
"Q9NNX6","GO:0002250","adaptive immune response","IEA","2930","17880"
"Q9UMR7","GO:0002250","adaptive immune response","IEA","2931","17880"
"P18627","GO:0002250","adaptive immune response","IEA","2932","17880"
"P30203","GO:0002250","adaptive immune response","IEA","2917","17880"
"P40259","GO:0002250","adaptive immune response","IEA","2852","17880"
"Q9NQ25","GO:0002250","adaptive immune response","IEA","2850","17880"
"P26715","GO:0002250","adaptive immune response","IEA","2849","17880"
"P32249","GO:0002250","adaptive immune response","ISS","81","17880"
"Q6UX41","GO:0002250","adaptive immune response","IEA","2947","17880"
"O00481","GO:0002250","adaptive immune response","IEA","2948","17880"
"Q96LC7","GO:0002250","adaptive immune response","IEA","3169","17880"
"Q14246","GO:0002250","adaptive immune response","IEA","182","17880"
"Q8TD43","GO:0002250","adaptive immune response","IEA","496","17880"
"Q9GZU1","GO:0002250","adaptive immune response","IEA","501","17880"
"Q8IZK6","GO:0002250","adaptive immune response","IEA","502","17880"
"Q15116","GO:0002250","adaptive immune response","IEA","2760","17880"
"P42081","GO:0002250","adaptive immune response","IEA","2745","17880"
"P16410","GO:0002250","adaptive immune response","IEA","2743","17880"
"Q96D31","GO:0002250","adaptive immune response","IEA","2964","17880"
"P07766","GO:0002250","adaptive immune response","IEA","2742","17880"
"Q8NHL6","GO:0002250","adaptive immune response","IEA","2973","17880"
"Q6GTX8","GO:0002250","adaptive immune response","IEA","2974","17880"
"P47989","GO:0002250","adaptive immune response","TAS","2646","17880"
"P25774","GO:0002250","adaptive immune response","IEP","2353","17880"
"P01730","GO:0002250","adaptive immune response","IEA","2995","17880"
"P07711","GO:0002250","adaptive immune response","IEP","2351","17880"
"P09668","GO:0002250","adaptive immune response","IEP","2349","17880"
"O95267","GO:0002250","adaptive immune response","TAS","3016","17880"
"Q9Y6Q6","GO:0002250","adaptive immune response","IMP","1881","17880"
"O00329","GO:0002250","adaptive immune response","TAS","2155","17880"
"Q9NZ08","GO:0002250","adaptive immune response","IEA","1566","17880"
"O43353","GO:0002250","adaptive immune response","ISS","2190","17880"
"O60674","GO:0002250","adaptive immune response","IEA","2048","17880"
"P04049","GO:0002250","adaptive immune response","TAS","2184","17880"
"P05771","GO:0002250","adaptive immune response","IEA","1483","17880"
"Q96RJ3","GO:0002250","adaptive immune response","IEA","1886","17880"
"P06241","GO:0002250","adaptive immune response","IEA","2026","17880"
"P07948","GO:0002250","adaptive immune response","IEA","2060","17880"
"Q96F46","GO:0002250","adaptive immune response","IEA","1738","17880"
"Q92956","GO:0002250","adaptive immune response","IEA","1887","17880"
"P17612","GO:0002250","adaptive immune response","TAS","1476","17880"
"P22612","GO:0002250","adaptive immune response","TAS","1478","17880"
