"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P09917","GO:0002232","leukocyte chemotaxis involved in inflammatory response","IMP","1385","17873"
"O15552","GO:0002232","leukocyte chemotaxis involved in inflammatory response","ISS","226","17873"
"P51681","GO:0002407","dendritic cell chemotaxis","TAS","62","18028"
"P48736","GO:0002407","dendritic cell chemotaxis","TAS","2156","18028"
"P61073","GO:0002407","dendritic cell chemotaxis","TAS","71","18028"
"P32248","GO:0002407","dendritic cell chemotaxis","IC","64","18028"
"P25024","GO:0002407","dendritic cell chemotaxis","TAS","68","18028"
"P25025","GO:0002407","dendritic cell chemotaxis","TAS","69","18028"
"P32246","GO:0002407","dendritic cell chemotaxis","TAS","58","18028"
"P32249","GO:0002407","dendritic cell chemotaxis","ISS","81","18028"
"O94759","GO:0002407","dendritic cell chemotaxis","ISS","494","18028"
"Q8TD43","GO:0002407","dendritic cell chemotaxis","ISS","496","18028"
"P51684","GO:0002407","dendritic cell chemotaxis","TAS","63","18028"
"P41597","GO:0002407","dendritic cell chemotaxis","TAS","59","18028"
"P32248","GO:0002408","myeloid dendritic cell chemotaxis","IDA","64","18029"
"P32248","GO:0002518","lymphocyte chemotaxis across high endothelial venule","TAS","64","18137"
"P08631","GO:0002522","leukocyte migration involved in immune response","TAS","2032","18141"
"Q96P20","GO:0002523","leukocyte migration involved in inflammatory response","IEA","1770","18142"
"P51684","GO:0002523","leukocyte migration involved in inflammatory response","ISS","63","18142"
"P11215","GO:0002523","leukocyte migration involved in inflammatory response","IMP","2452","18142"
"P05107","GO:0002523","leukocyte migration involved in inflammatory response","IEA","2456","18142"
"P78325","GO:0002523","leukocyte migration involved in inflammatory response","ISS","1656","18142"
"P09917","GO:0002523","leukocyte migration involved in inflammatory response","ISS","1385","18142"
"Q9NQC3","GO:0002523","leukocyte migration involved in inflammatory response","ISS","2838","18142"
"Q16853","GO:0002523","leukocyte migration involved in inflammatory response","IMP","2767","18142"
"P08246","GO:0002523","leukocyte migration involved in inflammatory response","IEA","2358","18142"
"Q9Y6Q6","GO:0002548","monocyte chemotaxis","NAS","1881","18167"
"P41597","GO:0002548","monocyte chemotaxis","IEA","59","18167"
"P08887","GO:0002548","monocyte chemotaxis","IC","1708","18167"
"P17948","GO:0002548","monocyte chemotaxis","IDA","1812","18167"
"Q16827","GO:0002548","monocyte chemotaxis","IMP","1863","18167"
"P51677","GO:0002551","mast cell chemotaxis","IMP","60","18170"
"O00329","GO:0002551","mast cell chemotaxis","TAS","2155","18170"
"P10721","GO:0002551","mast cell chemotaxis","IDA","1805","18170"
"Q9NY59","GO:0002685","regulation of leukocyte migration","IEA","2516","18303"
"Q9Y2R2","GO:0002685","regulation of leukocyte migration","IMP","3084","18303"
"P49682","GO:0002685","regulation of leukocyte migration","IEA","70","18303"
"P30542","GO:0002686","negative regulation of leukocyte migration","IEA","18","18304"
"P09601","GO:0002686","negative regulation of leukocyte migration","TAS","1441","18304"
"P00813","GO:0002686","negative regulation of leukocyte migration","IEA","1230","18304"
"O60603","GO:0002687","positive regulation of leukocyte migration","IMP","1752","18305"
"Q9Y5U5","GO:0002687","positive regulation of leukocyte migration","IMP","1890","18305"
"P0DMS8","GO:0002687","positive regulation of leukocyte migration","IMP","21","18305"
"P46663","GO:0002687","positive regulation of leukocyte migration","IEA","41","18305"
"P05106","GO:0002687","positive regulation of leukocyte migration","ISO","2457","18305"
"Q16853","GO:0002687","positive regulation of leukocyte migration","IMP","2767","18305"
"P16109","GO:0002687","positive regulation of leukocyte migration","IEA","3103","18305"
"P17301","GO:0002687","positive regulation of leukocyte migration","IEA","2440","18305"
"P08514","GO:0002687","positive regulation of leukocyte migration","IEA","2441","18305"
"P14780","GO:0002687","positive regulation of leukocyte migration","ISO","1633","18305"
"P25103","GO:0002687","positive regulation of leukocyte migration","IEA","360","18305"
"P13612","GO:0002687","positive regulation of leukocyte migration","ISO","2443","18305"
"Q14330","GO:0002689","negative regulation of leukocyte chemotaxis","IEA","89","18307"
"P08887","GO:0002690","positive regulation of leukocyte chemotaxis","TAS","1708","18308"
"P08709","GO:0002690","positive regulation of leukocyte chemotaxis","IDA","2363","18308"
"P25025","GO:0002690","positive regulation of leukocyte chemotaxis","IMP","69","18308"
"P55085","GO:0002690","positive regulation of leukocyte chemotaxis","IDA","348","18308"
"P78536","GO:0002690","positive regulation of leukocyte chemotaxis","IC","1662","18308"
"P11274","GO:0002692","negative regulation of cellular extravasation","IEA","2755","18310"
"Q6UWB1","GO:0002692","negative regulation of cellular extravasation","IGI","2318","18310"
"P78325","GO:0002693","positive regulation of cellular extravasation","IMP","1656","18311"
"P25105","GO:0002693","positive regulation of cellular extravasation","IMP","334","18311"
"P25025","GO:0004918","interleukin-8 receptor activity","IDA","69","18558"
"P25024","GO:0004918","interleukin-8 receptor activity","IDA","68","18558"
"Q99788","GO:0004950","chemokine receptor activity","TAS","79","18565"
"P32246","GO:0004950","chemokine receptor activity","IDA","58","18565"
"P41597","GO:0004950","chemokine receptor activity","TAS","59","18565"
"O00590","GO:0004950","chemokine receptor activity","TAS","314","18565"
"Q9HC97","GO:0004950","chemokine receptor activity","ISO","102","18565"
"P25025","GO:0004950","chemokine receptor activity","IDA","69","18565"
"P51685","GO:0004950","chemokine receptor activity","TAS","65","18565"
"P51677","GO:0004950","chemokine receptor activity","TAS","60","18565"
"P46092","GO:0004950","chemokine receptor activity","IDA","67","18565"
"P51681","GO:0004950","chemokine receptor activity","TAS","62","18565"
"P25024","GO:0004950","chemokine receptor activity","TAS","68","18565"
"P51679","GO:0004950","chemokine receptor activity","TAS","61","18565"
"P49238","GO:0004950","chemokine receptor activity","TAS","74","18565"
"Q13304","GO:0004950","chemokine receptor activity","TAS","88","18565"
"Q9NPB9","GO:0004950","chemokine receptor activity","IDA","315","18565"
"P51684","GO:0004950","chemokine receptor activity","TAS","63","18565"
"P46094","GO:0004950","chemokine receptor activity","TAS","75","18565"
"P51686","GO:0004950","chemokine receptor activity","TAS","66","18565"
"O00421","GO:0004950","chemokine receptor activity","TAS","78","18565"
"P49682","GO:0004950","chemokine receptor activity","TAS","70","18565"
"Q9NNX6","GO:0007159","leukocyte cell-cell adhesion","NAS","2930","18594"
"Q13464","GO:0007159","leukocyte cell-cell adhesion","IDA","1503","18594"
"P16109","GO:0007159","leukocyte cell-cell adhesion","IDA","3103","18594"
"P08575","GO:0007159","leukocyte cell-cell adhesion","IEA","1852","18594"
"P20701","GO:0007159","leukocyte cell-cell adhesion","IMP","2451","18594"
"P21589","GO:0007159","leukocyte cell-cell adhesion","IDA","1232","18594"
"P13612","GO:0007159","leukocyte cell-cell adhesion","IDA","2443","18594"
"P11215","GO:0007159","leukocyte cell-cell adhesion","IMP","2452","18594"
"P43405","GO:0007159","leukocyte cell-cell adhesion","IDA","2230","18594"
"P08648","GO:0007159","leukocyte cell-cell adhesion","IEA","2444","18594"
"P05556","GO:0007159","leukocyte cell-cell adhesion","IDA","2455","18594"
"P05107","GO:0007159","leukocyte cell-cell adhesion","IDA","2456","18594"
"Q14289","GO:0010758","regulation of macrophage chemotaxis","ISS","2181","18627"
"Q12913","GO:0010759","positive regulation of macrophage chemotaxis","IDA","1858","18628"
"Q16581","GO:0010759","positive regulation of macrophage chemotaxis","IEA","31","18628"
"P28482","GO:0010759","positive regulation of macrophage chemotaxis","IGI","1495","18628"
"P27361","GO:0010759","positive regulation of macrophage chemotaxis","IEA","1494","18628"
"P21730","GO:0010759","positive regulation of macrophage chemotaxis","IEA","32","18628"
"Q16539","GO:0010759","positive regulation of macrophage chemotaxis","IEA","1499","18628"
"Q05397","GO:0010759","positive regulation of macrophage chemotaxis","IGI","2180","18628"
"P07333","GO:0010759","positive regulation of macrophage chemotaxis","IGI","1806","18628"
"Q99788","GO:0010759","positive regulation of macrophage chemotaxis","IMP","79","18628"
"Q9HBA0","GO:0010759","positive regulation of macrophage chemotaxis","IEA","510","18628"
"P32248","GO:0010759","positive regulation of macrophage chemotaxis","NAS","64","18628"
"P11511","GO:0010760","negative regulation of macrophage chemotaxis","IEA","1362","18629"
"Q9H239","GO:0010760","negative regulation of macrophage chemotaxis","IEA","1650","18629"
"P49682","GO:0010818","T cell chemotaxis","IEA","70","18632"
"P32249","GO:0010818","T cell chemotaxis","ISS","81","18632"
"O00329","GO:0010818","T cell chemotaxis","TAS","2155","18632"
"P55011","GO:0010818","T cell chemotaxis","IMP","969","18632"
"P48736","GO:0010818","T cell chemotaxis","TAS","2156","18632"
"P78536","GO:0010820","positive regulation of T cell chemotaxis","IMP","1662","18634"
"P32248","GO:0010820","positive regulation of T cell chemotaxis","TAS","64","18634"
"O14672","GO:0010820","positive regulation of T cell chemotaxis","IMP","1658","18634"
"P41597","GO:0010820","positive regulation of T cell chemotaxis","ISS","59","18634"
"O95747","GO:0010820","positive regulation of T cell chemotaxis","IMP","2132","18634"
"Q9UEW8","GO:0010820","positive regulation of T cell chemotaxis","IMP","2224","18634"
"Q9H4A3","GO:0010820","positive regulation of T cell chemotaxis","IMP","2280","18634"
"P41597","GO:0016493","C-C chemokine receptor activity","IBA","59","18672"
"P49238","GO:0016493","C-C chemokine receptor activity","IBA","74","18672"
"P51685","GO:0016493","C-C chemokine receptor activity","IBA","65","18672"
"P46094","GO:0016493","C-C chemokine receptor activity","IBA","75","18672"
"P25024","GO:0016493","C-C chemokine receptor activity","IBA","68","18672"
"O00421","GO:0016493","C-C chemokine receptor activity","IBA","78","18672"
"P51677","GO:0016493","C-C chemokine receptor activity","IBA","60","18672"
"P32246","GO:0016493","C-C chemokine receptor activity","IDA","58","18672"
"P32248","GO:0016493","C-C chemokine receptor activity","ISS","64","18672"
"P61073","GO:0016493","C-C chemokine receptor activity","IBA","71","18672"
"P46092","GO:0016493","C-C chemokine receptor activity","IBA","67","18672"
"O00590","GO:0016493","C-C chemokine receptor activity","IBA","314","18672"
"P51686","GO:0016493","C-C chemokine receptor activity","IBA","66","18672"
"P51679","GO:0016493","C-C chemokine receptor activity","IBA","61","18672"
"P51681","GO:0016493","C-C chemokine receptor activity","IDA","62","18672"
"P49682","GO:0016493","C-C chemokine receptor activity","IBA","70","18672"
"P25106","GO:0016493","C-C chemokine receptor activity","IBA","80","18672"
"P51684","GO:0016493","C-C chemokine receptor activity","IDA","63","18672"
"O95800","GO:0016493","C-C chemokine receptor activity","ISS","115","18672"
"O00574","GO:0016493","C-C chemokine receptor activity","IBA","73","18672"
"P25025","GO:0016493","C-C chemokine receptor activity","IBA","69","18672"
"Q9NPB9","GO:0016493","C-C chemokine receptor activity","IBA","315","18672"
"P32302","GO:0016493","C-C chemokine receptor activity","IBA","72","18672"
"P61073","GO:0016494","C-X-C chemokine receptor activity","NAS","71","18673"
"P25025","GO:0016494","C-X-C chemokine receptor activity","IDA","69","18673"
"P49682","GO:0016494","C-X-C chemokine receptor activity","IEA","70","18673"
"P32302","GO:0016494","C-X-C chemokine receptor activity","IEA","72","18673"
"O00574","GO:0016494","C-X-C chemokine receptor activity","IEA","73","18673"
"P25106","GO:0016494","C-X-C chemokine receptor activity","IMP","80","18673"
"Q9HC97","GO:0016494","C-X-C chemokine receptor activity","IMP","102","18673"
"P49238","GO:0016495","C-X3-C chemokine receptor activity","IEA","74","18674"
"Q99062","GO:0030593","neutrophil chemotaxis","IEA","1719","18729"
"Q08499","GO:0030593","neutrophil chemotaxis","IEA","1303","18729"
"P43405","GO:0030593","neutrophil chemotaxis","IDA","2230","18729"
"P48736","GO:0030593","neutrophil chemotaxis","TAS","2156","18729"
"P30273","GO:0030593","neutrophil chemotaxis","IBA","2934","18729"
"P56199","GO:0030593","neutrophil chemotaxis","IEA","2437","18729"
"Q07343","GO:0030593","neutrophil chemotaxis","ISS","1301","18729"
"P05107","GO:0030593","neutrophil chemotaxis","IDA","2456","18729"
"P21730","GO:0030593","neutrophil chemotaxis","IEA","32","18729"
"Q9Y2I7","GO:0030593","neutrophil chemotaxis","IDA","2857","18729"
"P11215","GO:0030593","neutrophil chemotaxis","IMP","2452","18729"
"P25025","GO:0030593","neutrophil chemotaxis","IDA","69","18729"
"P25024","GO:0030593","neutrophil chemotaxis","IBA","68","18729"
"P17252","GO:0030593","neutrophil chemotaxis","IMP","1482","18729"
"O60331","GO:0030593","neutrophil chemotaxis","TAS","2165","18729"
"P62937","GO:0030593","neutrophil chemotaxis","IDA","2751","18729"
"O00329","GO:0030593","neutrophil chemotaxis","TAS","2155","18729"
"P04054","GO:0030593","neutrophil chemotaxis","ISS","1416","18729"
"P16444","GO:0030593","neutrophil chemotaxis","IEA","1393","18729"
"Q13797","GO:0030593","neutrophil chemotaxis","IEA","2448","18729"
"P32302","GO:0030595","leukocyte chemotaxis","IEA","72","18730"
"P32249","GO:0030595","leukocyte chemotaxis","IMP","81","18730"
"P32246","GO:0030595","leukocyte chemotaxis","IEA","58","18730"
"P34972","GO:0030595","leukocyte chemotaxis","IEA","57","18730"
"P62937","GO:0030595","leukocyte chemotaxis","IMP","2751","18730"
"P21453","GO:0030595","leukocyte chemotaxis","IEA","275","18730"
"P07947","GO:0031295","T cell costimulation","TAS","2284","18743"
"P06241","GO:0031295","T cell costimulation","TAS","2026","18743"
"P27487","GO:0031295","T cell costimulation","IDA","1612","18743"
"Q9Y6W8","GO:0031295","T cell costimulation","TAS","2939","18743"
"P25063","GO:0031295","T cell costimulation","IDA","3170","18743"
"P06239","GO:0031295","T cell costimulation","TAS","2053","18743"
"Q92956","GO:0031295","T cell costimulation","TAS","1887","18743"
"Q15116","GO:0031295","T cell costimulation","TAS","2760","18743"
"P42336","GO:0031295","T cell costimulation","TAS","2153","18743"
"P41279","GO:0031295","T cell costimulation","TAS","2083","18743"
"P41240","GO:0031295","T cell costimulation","TAS","1994","18743"
"O75914","GO:0031295","T cell costimulation","TAS","2135","18743"
"P07766","GO:0031295","T cell costimulation","IEA","2742","18743"
"P31749","GO:0031295","T cell costimulation","TAS","1479","18743"
"Q13153","GO:0031295","T cell costimulation","TAS","2133","18743"
"Q96RJ3","GO:0031295","T cell costimulation","IEA","1886","18743"
"O15530","GO:0031295","T cell costimulation","TAS","1519","18743"
"Q13177","GO:0031295","T cell costimulation","TAS","2134","18743"
"P10747","GO:0031295","T cell costimulation","TAS","2863","18743"
"P12931","GO:0031295","T cell costimulation","TAS","2206","18743"
"P16410","GO:0031295","T cell costimulation","TAS","2743","18743"
"P27986","GO:0031295","T cell costimulation","TAS","2503","18743"
"P42081","GO:0031295","T cell costimulation","IBA","2745","18743"
"P07948","GO:0031295","T cell costimulation","TAS","2060","18743"
"P33681","GO:0031295","T cell costimulation","IBA","2744","18743"
"P55085","GO:0032602","chemokine production","IDA","348","18757"
"P40238","GO:0032642","regulation of chemokine production","IMP","1722","18797"
"Q16570","GO:0032642","regulation of chemokine production","IBA","316","18797"
"Q6IA17","GO:0032682","negative regulation of chemokine production","ISS","2969","18837"
"P08246","GO:0032682","negative regulation of chemokine production","IDA","2358","18837"
"P55085","GO:0032682","negative regulation of chemokine production","IDA","348","18837"
"P29317","GO:0032682","negative regulation of chemokine production","IEA","1822","18837"
"O14843","GO:0032722","positive regulation of chemokine production","ISS","227","18877"
"Q9BZP6","GO:0032722","positive regulation of chemokine production","IDA","2982","18877"
"P24394","GO:0032722","positive regulation of chemokine production","IEA","1697","18877"
"P45984","GO:0032722","positive regulation of chemokine production","IMP","1497","18877"
"P09601","GO:0032722","positive regulation of chemokine production","TAS","1441","18877"
"P08887","GO:0032722","positive regulation of chemokine production","IDA","1708","18877"
"Q9NR96","GO:0032722","positive regulation of chemokine production","IDA","1759","18877"
"Q9NYK1","GO:0032722","positive regulation of chemokine production","IDA","1757","18877"
"O15552","GO:0032722","positive regulation of chemokine production","ISS","226","18877"
"O60603","GO:0032722","positive regulation of chemokine production","IDA","1752","18877"
"P29275","GO:0032722","positive regulation of chemokine production","IEA","20","18877"
"O15455","GO:0032722","positive regulation of chemokine production","IDA","1753","18877"
"O15296","GO:0032722","positive regulation of chemokine production","IMP","1389","18877"
"P19525","GO:0032722","positive regulation of chemokine production","ISS","2016","18877"
"Q8IZK6","GO:0032722","positive regulation of chemokine production","IMP","502","18877"
"O00206","GO:0032722","positive regulation of chemokine production","IDA","1754","18877"
"Q01638","GO:0032722","positive regulation of chemokine production","IEA","1735","18877"
"P41231","GO:0032722","positive regulation of chemokine production","IDA","324","18877"
"P78536","GO:0032722","positive regulation of chemokine production","IMP","1662","18877"
"O43353","GO:0032722","positive regulation of chemokine production","IEA","2190","18877"
"P07333","GO:0032722","positive regulation of chemokine production","IMP","1806","18877"
"Q15109","GO:0032722","positive regulation of chemokine production","ISS","2843","18877"
"Q8TDQ0","GO:0032722","positive regulation of chemokine production","IEA","2940","18877"
"P04233","GO:0032722","positive regulation of chemokine production","IMP","2840","18877"
"P55085","GO:0032722","positive regulation of chemokine production","IDA","348","18877"
"P31785","GO:0032831","positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IMP","2303","18938"
"P04626","GO:0033088","negative regulation of immature T cell proliferation in thymus","IEA","2019","18979"
"P16871","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1698","18980"
"P00813","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1230","18980"
"O95497","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","3063","18980"
"O95267","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","3016","18980"
"P78325","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","1656","18980"
"P31785","GO:0033089","positive regulation of T cell differentiation in thymus","IMP","2303","18980"
"O43353","GO:0033091","positive regulation of immature T cell proliferation","IEA","2190","18982"
"P20701","GO:0035683","memory T cell extravasation","IDA","2451","19153"
"Q08722","GO:0035696","monocyte extravasation","ISS","2943","19160"
"P78324","GO:0035696","monocyte extravasation","ISS","2942","19160"
"P41597","GO:0035696","monocyte extravasation","ISS","59","19160"
"P41597","GO:0035705","T-helper 17 cell chemotaxis","ISS","59","19167"
"P48736","GO:0035747","natural killer cell chemotaxis","TAS","2156","19185"
"O00329","GO:0035747","natural killer cell chemotaxis","TAS","2155","19185"
"O00329","GO:0035754","B cell chemotaxis","TAS","2155","19186"
"O75881","GO:0035754","B cell chemotaxis","ISS","1355","19186"
"P59046","GO:0036336","dendritic cell migration","IEA","1779","19218"
"P09917","GO:0036336","dendritic cell migration","ISS","1385","19218"
"O95747","GO:0038116","chemokine (C-C motif) ligand 21 signaling pathway","ISS","2132","19260"
"Q9H4A3","GO:0038116","chemokine (C-C motif) ligand 21 signaling pathway","ISS","2280","19260"
"P32248","GO:0038117","C-C motif chemokine 19 receptor activity","IDA","64","19261"
"P32248","GO:0038121","C-C motif chemokine 21 receptor activity","IDA","64","19265"
"O95747","GO:0038146","chemokine (C-X-C motif) ligand 12 signaling pathway","IMP","2132","19270"
"Q9UEW8","GO:0038146","chemokine (C-X-C motif) ligand 12 signaling pathway","IMP","2224","19270"
"P61073","GO:0038147","C-X-C motif chemokine 12 receptor activity","IDA","71","19271"
"P61073","GO:0038160","CXCL12-activated CXCR4 signaling pathway","IDA","71","19284"
"P40238","GO:0038163","thrombopoietin-mediated signaling pathway","IDA","1722","19287"
"P40238","GO:0038164","thrombopoietin receptor activity","IMP","1722","19288"
"Q9NNX6","GO:0042102","positive regulation of T cell proliferation","IDA","2930","19360"
"P30825","GO:0042102","positive regulation of T cell proliferation","IMP","891","19360"
"P01730","GO:0042102","positive regulation of T cell proliferation","IEA","2995","19360"
"Q04759","GO:0042102","positive regulation of T cell proliferation","IEA","1488","19360"
"P52333","GO:0042102","positive regulation of T cell proliferation","IBA","2049","19360"
"P01589","GO:0042102","positive regulation of T cell proliferation","ISO","1695","19360"
"P02730","GO:0042102","positive regulation of T cell proliferation","ISO","904","19360"
"P20701","GO:0042102","positive regulation of T cell proliferation","IMP","2451","19360"
"P08575","GO:0042102","positive regulation of T cell proliferation","ISS","1852","19360"
"P07766","GO:0042102","positive regulation of T cell proliferation","IMP","2742","19360"
"Q5VWK5","GO:0042102","positive regulation of T cell proliferation","IC","1717","19360"
"P02786","GO:0042102","positive regulation of T cell proliferation","IDA","3196","19360"
"Q96RJ3","GO:0042102","positive regulation of T cell proliferation","IEA","1886","19360"
"P00491","GO:0042102","positive regulation of T cell proliferation","IDA","2841","19360"
"Q8TDQ0","GO:0042102","positive regulation of T cell proliferation","IEA","2940","19360"
"P55263","GO:0042102","positive regulation of T cell proliferation","ISO","1231","19360"
"Q5ZPR3","GO:0042102","positive regulation of T cell proliferation","IDA","2938","19360"
"P32248","GO:0042102","positive regulation of T cell proliferation","IC","64","19360"
"P40189","GO:0042102","positive regulation of T cell proliferation","IMP","2317","19360"
"P42081","GO:0042102","positive regulation of T cell proliferation","IBA","2745","19360"
"P10747","GO:0042102","positive regulation of T cell proliferation","IDA","2863","19360"
"P33681","GO:0042102","positive regulation of T cell proliferation","IBA","2744","19360"
"P15813","GO:0042102","positive regulation of T cell proliferation","IDA","2997","19360"
"P30203","GO:0042102","positive regulation of T cell proliferation","IMP","2917","19360"
"Q5VWK5","GO:0042104","positive regulation of activated T cell proliferation","IC","1717","19362"
"P25063","GO:0042104","positive regulation of activated T cell proliferation","IDA","3170","19362"
"P52333","GO:0042104","positive regulation of activated T cell proliferation","ISS","2049","19362"
"Q6UWB1","GO:0042104","positive regulation of activated T cell proliferation","IBA","2318","19362"
"P01589","GO:0042104","positive regulation of activated T cell proliferation","IEA","1695","19362"
"P08887","GO:0042104","positive regulation of activated T cell proliferation","IBA","1708","19362"
"P42701","GO:0042104","positive regulation of activated T cell proliferation","IDA","1715","19362"
"P42081","GO:0042104","positive regulation of activated T cell proliferation","ISO","2745","19362"
"Q15109","GO:0042104","positive regulation of activated T cell proliferation","IMP","2843","19362"
"O76074","GO:0042130","negative regulation of T cell proliferation","IEA","1304","19371"
"Q5ZPR3","GO:0042130","negative regulation of T cell proliferation","IDA","2938","19371"
"Q6UXL0","GO:0042130","negative regulation of T cell proliferation","IEA","1730","19371"
"P14555","GO:0042130","negative regulation of T cell proliferation","IBA","1417","19371"
"Q8NHL6","GO:0042130","negative regulation of T cell proliferation","IDA","2973","19371"
"P05089","GO:0042130","negative regulation of T cell proliferation","IDA","1244","19371"
"P01589","GO:0042130","negative regulation of T cell proliferation","IEA","1695","19371"
"O75509","GO:0042130","negative regulation of T cell proliferation","ISS","1893","19371"
"P14902","GO:0042130","negative regulation of T cell proliferation","IEA","2829","19371"
"P42081","GO:0042130","negative regulation of T cell proliferation","IBA","2745","19371"
"P33681","GO:0042130","negative regulation of T cell proliferation","IBA","2744","19371"
"P16410","GO:0042130","negative regulation of T cell proliferation","IEA","2743","19371"
"Q8TDQ0","GO:0042130","negative regulation of T cell proliferation","IEA","2940","19371"
"Q9UNK4","GO:0042130","negative regulation of T cell proliferation","IBA","1418","19371"
"Q9NZK7","GO:0042130","negative regulation of T cell proliferation","IBA","1419","19371"
"Q9BZM2","GO:0042130","negative regulation of T cell proliferation","IBA","1420","19371"
"P42701","GO:0043382","positive regulation of memory T cell differentiation","ISS","1715","19469"
"Q5VWK5","GO:0043382","positive regulation of memory T cell differentiation","ISS","1717","19469"
"P11215","GO:0045123","cellular extravasation","IMP","2452","19544"
"P05107","GO:0045123","cellular extravasation","IEA","2456","19544"
"P56199","GO:0045123","cellular extravasation","IEA","2437","19544"
"P04233","GO:0045581","negative regulation of T cell differentiation","IEA","2840","19654"
"P43403","GO:0045582","positive regulation of T cell differentiation","IDA","2285","19655"
"P00813","GO:0045582","positive regulation of T cell differentiation","IMP","1230","19655"
"P01589","GO:0045582","positive regulation of T cell differentiation","IEA","1695","19655"
"P08575","GO:0045582","positive regulation of T cell differentiation","IMP","1852","19655"
"P26842","GO:0045582","positive regulation of T cell differentiation","IEA","1876","19655"
"Q9HB29","GO:0045582","positive regulation of T cell differentiation","IEA","1736","19655"
"Q5UE93","GO:0045582","positive regulation of T cell differentiation","IEA","2507","19655"
"P04233","GO:0045582","positive regulation of T cell differentiation","IEA","2840","19655"
"P07900","GO:0045585","positive regulation of cytotoxic T cell differentiation","TAS","2905","19658"
"P43405","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","2230","19661"
"P08575","GO:0045588","positive regulation of gamma-delta T cell differentiation","IEA","1852","19661"
"P06239","GO:0045588","positive regulation of gamma-delta T cell differentiation","IMP","2053","19661"
"P16410","GO:0045590","negative regulation of regulatory T cell differentiation","IDA","2743","19663"
"P18627","GO:0045590","negative regulation of regulatory T cell differentiation","ISS","2932","19663"
"P41182","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2957","19664"
"Q9H7M9","GO:0045591","positive regulation of regulatory T cell differentiation","IMP","2956","19664"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"P41182","GO:0045629","negative regulation of T-helper 2 cell differentiation","IEA","2957","19681"
"Q96P20","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1770","19682"
"Q05513","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1491","19682"
"P24394","GO:0045630","positive regulation of T-helper 2 cell differentiation","IEA","1697","19682"
"P10276","GO:0045630","positive regulation of T-helper 2 cell differentiation","IDA","590","19682"
"P42081","GO:0045630","positive regulation of T-helper 2 cell differentiation","NAS","2745","19682"
"P42574","GO:0046007","negative regulation of activated T cell proliferation","IEA","1619","19725"
"P10644","GO:0046007","negative regulation of activated T cell proliferation","IMP","1472","19725"
"P14902","GO:0046007","negative regulation of activated T cell proliferation","IMP","2829","19725"
"Q14392","GO:0046007","negative regulation of activated T cell proliferation","IEA","2913","19725"
"P05089","GO:0046007","negative regulation of activated T cell proliferation","IEA","1244","19725"
"P29274","GO:0046636","negative regulation of alpha-beta T cell activation","IEA","19","19738"
"Q8NHL6","GO:0046636","negative regulation of alpha-beta T cell activation","IDA","2973","19738"
"P00491","GO:0046638","positive regulation of alpha-beta T cell differentiation","IDA","2841","19740"
"P43405","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2230","19740"
"P27987","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1448","19740"
"P43403","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","2285","19740"
"P00813","GO:0046638","positive regulation of alpha-beta T cell differentiation","IEA","1230","19740"
"P43403","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2285","19743"
"P08575","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","1852","19743"
"O43353","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2190","19743"
"P33681","GO:0046641","positive regulation of alpha-beta T cell proliferation","IDA","2744","19743"
"P43405","GO:0046641","positive regulation of alpha-beta T cell proliferation","IBA","2230","19743"
"P41597","GO:0046641","positive regulation of alpha-beta T cell proliferation","ISS","59","19743"
"P07766","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2742","19743"
"P10747","GO:0046641","positive regulation of alpha-beta T cell proliferation","IEA","2863","19743"
"Q92956","GO:0046642","negative regulation of alpha-beta T cell proliferation","IBA","1887","19744"
"Q9HC29","GO:0046645","positive regulation of gamma-delta T cell activation","ISS","1763","19747"
"P35367","GO:0048245","eosinophil chemotaxis","IEA","262","19766"
"P51677","GO:0048245","eosinophil chemotaxis","IMP","60","19766"
"P49238","GO:0048246","macrophage chemotaxis","IMP","74","19767"
