"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P19474","GO:0000209","protein polyubiquitination","IDA","2967","17764"
"O95271","GO:0000209","protein polyubiquitination","IDA","3108","17764"
"P55786","GO:0000209","protein polyubiquitination","TAS","1575","17764"
"P21675","GO:0000209","protein polyubiquitination","IDA","2231","17764"
"Q9UK96","GO:0000209","protein polyubiquitination","TAS","2655","17764"
"Q00987","GO:0000209","protein polyubiquitination","TAS","3136","17764"
"Q9H2K2","GO:0000209","protein polyubiquitination","IDA","3109","17764"
"Q9UBN7","GO:0000209","protein polyubiquitination","IEA","2618","17764"
"O00635","GO:0000209","protein polyubiquitination","IBA","2984","17764"
"Q13233","GO:0000209","protein polyubiquitination","IMP","2069","17764"
"Q13490","GO:0000209","protein polyubiquitination","IDA","2791","17764"
"P29144","GO:0000209","protein polyubiquitination","TAS","2423","17764"
"O00487","GO:0000209","protein polyubiquitination","TAS","2410","17764"
"P28065","GO:0000209","protein polyubiquitination","TAS","2409","17764"
"P28062","GO:0000209","protein polyubiquitination","TAS","2408","17764"
"P28072","GO:0000209","protein polyubiquitination","TAS","2407","17764"
"P28074","GO:0000209","protein polyubiquitination","TAS","2406","17764"
"P49721","GO:0000209","protein polyubiquitination","TAS","2405","17764"
"P20618","GO:0000209","protein polyubiquitination","TAS","2404","17764"
"Q9UIQ6","GO:0000209","protein polyubiquitination","TAS","1570","17764"
"Q86XK2","GO:0000209","protein polyubiquitination","TAS","1260","17764"
"P10415","GO:0000209","protein polyubiquitination","IDA","2844","17764"
"P32248","GO:0001768","establishment of T cell polarity","IC","64","17769"
"Q9NR63","GO:0001768","establishment of T cell polarity","IEA","1367","17769"
"P30203","GO:0001771","immunological synapse formation","IMP","2917","17772"
"P14222","GO:0001771","immunological synapse formation","IDA","3100","17772"
"P54762","GO:0001771","immunological synapse formation","IEA","1830","17772"
"Q8NER1","GO:0001774","microglial cell activation","IEA","507","17774"
"P10909","GO:0001774","microglial cell activation","IDA","3195","17774"
"P21730","GO:0001774","microglial cell activation","ISS","32","17774"
"O00206","GO:0001774","microglial cell activation","ISO","1754","17774"
"O15455","GO:0001774","microglial cell activation","IEA","1753","17774"
"O60603","GO:0001774","microglial cell activation","IEA","1752","17774"
"P15260","GO:0001774","microglial cell activation","ISS","1725","17774"
"P29466","GO:0001774","microglial cell activation","ISO","1617","17774"
"Q15399","GO:0001774","microglial cell activation","ISO","1751","17774"
"P49238","GO:0001774","microglial cell activation","ISO","74","17774"
"Q15109","GO:0001774","microglial cell activation","IGI","2843","17774"
"O60674","GO:0001774","microglial cell activation","ISS","2048","17774"
"Q9NR96","GO:0001774","microglial cell activation","ISO","1759","17774"
"Q9NR97","GO:0001774","microglial cell activation","IEA","1758","17774"
"Q9NYK1","GO:0001774","microglial cell activation","IEA","1757","17774"
"Q9Y2C9","GO:0001774","microglial cell activation","IEA","1756","17774"
"P25090","GO:0001774","microglial cell activation","ISS","223","17774"
"P05107","GO:0001774","microglial cell activation","NAS","2456","17774"
"P11215","GO:0001774","microglial cell activation","ISS","2452","17774"
"O00329","GO:0001779","natural killer cell differentiation","TAS","2155","17777"
"P30530","GO:0001779","natural killer cell differentiation","IBA","1835","17777"
"P08575","GO:0001779","natural killer cell differentiation","ISS","1852","17777"
"Q12866","GO:0001779","natural killer cell differentiation","IEA","1837","17777"
"O95251","GO:0001779","natural killer cell differentiation","ISS","2667","17777"
"Q14626","GO:0001779","natural killer cell differentiation","IMP","1709","17777"
"Q06418","GO:0001779","natural killer cell differentiation","IEA","1836","17777"
"P15813","GO:0001865","NK T cell differentiation","IMP","2997","17818"
"Q08881","GO:0001865","NK T cell differentiation","IBA","2046","17818"
"P42681","GO:0001865","NK T cell differentiation","IGI","2268","17818"
"O00206","GO:0001875","lipopolysaccharide immune receptor activity","IDA","1754","17826"
"P25105","GO:0001875","lipopolysaccharide immune receptor activity","IEA","334","17826"
"O60603","GO:0001875","lipopolysaccharide immune receptor activity","TAS","1752","17826"
"Q9Y6Y9","GO:0001875","lipopolysaccharide immune receptor activity","IDA","2890","17826"
"P15391","GO:0001923","B-1 B cell differentiation","IEA","2764","17835"
"Q9UDY8","GO:0001923","B-1 B cell differentiation","IEA","2983","17835"
"Q9HC29","GO:0002221","pattern recognition receptor signaling pathway","IDA","1763","21050"
"Q9ULY5","GO:0002221","pattern recognition receptor signaling pathway","IMP","2929","21050"
"Q9Y239","GO:0002221","pattern recognition receptor signaling pathway","IDA","1762","21050"
"P28074","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2406","17867"
"P12931","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2206","17867"
"P16885","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1408","17867"
"P30273","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2934","17867"
"P07948","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2060","17867"
"O00487","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2410","17867"
"O15530","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1519","17867"
"P06241","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2026","17867"
"Q9UMR7","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2931","17867"
"Q6EIG7","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2928","17867"
"P04049","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2184","17867"
"Q13153","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2133","17867"
"O75914","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2135","17867"
"P28065","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2409","17867"
"Q9UDY8","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2983","17867"
"O75582","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1523","17867"
"Q13177","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2134","17867"
"P28062","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2408","17867"
"O14920","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2039","17867"
"P28072","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2407","17867"
"Q9NNX6","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2930","17867"
"P01116","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2824","17867"
"P01111","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2823","17867"
"O43318","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2082","17867"
"O15111","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1989","17867"
"P01112","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2822","17867"
"P43405","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2230","17867"
"Q9ULY5","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2929","17867"
"Q09472","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2735","17867"
"Q05655","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1485","17867"
"Q92793","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2734","17867"
"P22694","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1477","17867"
"P22612","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1478","17867"
"P49721","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2405","17867"
"P20618","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","2404","17867"
"P26717","GO:0002223","stimulatory C-type lectin receptor signaling pathway","IDA","3172","17867"
"P17612","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","1476","17867"
"Q8WTT0","GO:0002223","stimulatory C-type lectin receptor signaling pathway","TAS","3135","17867"
"P07711","GO:0002224","toll-like receptor signaling pathway","TAS","2351","21051"
"O60602","GO:0002224","toll-like receptor signaling pathway","IBA","1755","21051"
"O60603","GO:0002224","toll-like receptor signaling pathway","IBA","1752","21051"
"Q9Y6Y9","GO:0002224","toll-like receptor signaling pathway","TAS","2890","21051"
"Q15399","GO:0002224","toll-like receptor signaling pathway","IBA","1751","21051"
"Q9BXR5","GO:0002224","toll-like receptor signaling pathway","IBA","1760","21051"
"Q9NR96","GO:0002224","toll-like receptor signaling pathway","IBA","1759","21051"
"Q9NWZ3","GO:0002224","toll-like receptor signaling pathway","TAS","2045","21051"
"Q9NR97","GO:0002224","toll-like receptor signaling pathway","IBA","1758","21051"
"O43187","GO:0002224","toll-like receptor signaling pathway","TAS","2043","21051"
"Q9NYK1","GO:0002224","toll-like receptor signaling pathway","IBA","1757","21051"
"Q9Y2C9","GO:0002224","toll-like receptor signaling pathway","IBA","1756","21051"
"P07858","GO:0002224","toll-like receptor signaling pathway","TAS","2343","21051"
"P43235","GO:0002224","toll-like receptor signaling pathway","TAS","2350","21051"
"P25774","GO:0002224","toll-like receptor signaling pathway","TAS","2353","21051"
"Q99538","GO:0002224","toll-like receptor signaling pathway","TAS","2380","21051"
"P08571","GO:0002224","toll-like receptor signaling pathway","TAS","3126","21051"
"P16671","GO:0002224","toll-like receptor signaling pathway","TAS","3104","21051"
"P51812","GO:0002224","toll-like receptor signaling pathway","ISS","1528","21051"
"P51617","GO:0002224","toll-like receptor signaling pathway","TAS","2042","21051"
"P49137","GO:0002224","toll-like receptor signaling pathway","ISS","2094","21051"
"O00206","GO:0002224","toll-like receptor signaling pathway","IBA","1754","21051"
"Q16644","GO:0002224","toll-like receptor signaling pathway","ISS","2095","21051"
"P14625","GO:0002224","toll-like receptor signaling pathway","TAS","2904","21051"
"O15455","GO:0002224","toll-like receptor signaling pathway","TAS","1753","21051"
"P51168","GO:0002269","leukocyte activation involved in inflammatory response","IEA","739","17897"
"P18627","GO:0002270","plasmacytoid dendritic cell activation","ISS","2932","17898"
"Q9BXA5","GO:0002281","macrophage activation involved in immune response","IEA","166","17909"
"Q8TDQ0","GO:0002281","macrophage activation involved in immune response","IEA","2940","17909"
"Q02156","GO:0002281","macrophage activation involved in immune response","IEA","1486","17909"
"P43405","GO:0002281","macrophage activation involved in immune response","ISS","2230","17909"
"P49238","GO:0002282","microglial cell activation involved in immune response","IMP","74","17910"
"P43405","GO:0002283","neutrophil activation involved in immune response","ISS","2230","17911"
"P30273","GO:0002283","neutrophil activation involved in immune response","IBA","2934","17911"
"P51168","GO:0002283","neutrophil activation involved in immune response","IEA","739","17911"
"P49810","GO:0002286","T cell activation involved in immune response","IGI","2403","17914"
"Q9P2K8","GO:0002286","T cell activation involved in immune response","ISS","2018","17914"
"P49768","GO:0002286","T cell activation involved in immune response","IEA","2402","17914"
"P04233","GO:0002286","T cell activation involved in immune response","IBA","2840","17914"
"P55085","GO:0002286","T cell activation involved in immune response","ISS","348","17914"
"P20701","GO:0002291","T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell","IMP","2451","17919"
"P30273","GO:0002292","T cell differentiation involved in immune response","IBA","2934","17920"
"Q9ULY5","GO:0002292","T cell differentiation involved in immune response","IEA","2929","17920"
"P42345","GO:0002296","T-helper 1 cell lineage commitment","IEA","2109","17924"
"P42226","GO:0002296","T-helper 1 cell lineage commitment","IEA","2993","17924"
"Q14330","GO:0002300","CD8-positive, alpha-beta intraepithelial T cell differentiation","IEA","89","17928"
"Q14330","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IEA","89","17933"
"P51686","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IEA","66","17933"
"P26715","GO:0002305","CD8-positive, gamma-delta intraepithelial T cell differentiation","IDA","2849","17933"
"P49279","GO:0002309","T cell proliferation involved in immune response","ISS","966","17937"
"Q8NHL6","GO:0002309","T cell proliferation involved in immune response","IDA","2973","17937"
"P32249","GO:0002312","B cell activation involved in immune response","IBA","81","17940"
"P32249","GO:0002313","mature B cell differentiation involved in immune response","ISS","81","17941"
"P00813","GO:0002314","germinal center B cell differentiation","IEA","1230","17942"
"Q14289","GO:0002315","marginal zone B cell differentiation","ISS","2181","17943"
"Q04721","GO:0002315","marginal zone B cell differentiation","ISS","2859","17943"
"P16885","GO:0002316","follicular B cell differentiation","IEA","1408","17944"
"P00519","GO:0002322","B cell proliferation involved in immune response","IEA","1923","17950"
"O00206","GO:0002322","B cell proliferation involved in immune response","IEA","1754","17950"
"P15391","GO:0002322","B cell proliferation involved in immune response","IDA","2764","17950"
"P10415","GO:0002326","B cell lineage commitment","IEA","2844","17954"
"P78527","GO:0002326","B cell lineage commitment","IEA","2800","17954"
"P10721","GO:0002327","immature B cell differentiation","ISS","1805","17955"
"Q8NB49","GO:0002329","pre-B cell differentiation","IEA","867","17957"
"Q13315","GO:0002331","pre-B cell allelic exclusion","ISS","1934","17959"
"P00519","GO:0002333","transitional one stage B cell differentiation","IEA","1923","17961"
"Q06187","GO:0002344","B cell affinity maturation","IEA","1948","17972"
"P78527","GO:0002360","T cell lineage commitment","IEA","2800","17985"
"P10415","GO:0002360","T cell lineage commitment","IMP","2844","17985"
"O15353","GO:0002360","T cell lineage commitment","IEA","2958","17985"
"Q9UNK4","GO:0002361","CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IBA","1418","17986"
"P43405","GO:0002366","leukocyte activation involved in immune response","ISS","2230","17991"
"Q9BXN2","GO:0002366","leukocyte activation involved in immune response","IDA","2927","17991"
"O14931","GO:0002429","immune response-activating cell surface receptor signaling pathway","IDA","3141","18048"
"Q16581","GO:0002430","complement receptor mediated signaling pathway","IDA","31","18049"
"O75388","GO:0002430","complement receptor mediated signaling pathway","IBA","99","18049"
"Q49SQ1","GO:0002430","complement receptor mediated signaling pathway","IBA","100","18049"
"Q99788","GO:0002430","complement receptor mediated signaling pathway","IBA","79","18049"
"Q9P296","GO:0002430","complement receptor mediated signaling pathway","IBA","33","18049"
"P21730","GO:0002430","complement receptor mediated signaling pathway","IBA","32","18049"
"P21462","GO:0002430","complement receptor mediated signaling pathway","IBA","222","18049"
"P25090","GO:0002430","complement receptor mediated signaling pathway","IBA","223","18049"
"P25089","GO:0002430","complement receptor mediated signaling pathway","IBA","224","18049"
"P51451","GO:0002431","Fc receptor mediated stimulatory signaling pathway","IBA","1940","18050"
"P07948","GO:0002431","Fc receptor mediated stimulatory signaling pathway","ISS","2060","18050"
"P30273","GO:0002431","Fc receptor mediated stimulatory signaling pathway","IBA","2934","18050"
"Q9UGN4","GO:0002552","serotonin secretion by mast cell","IDA","2918","18171"
"P07948","GO:0002553","histamine secretion by mast cell","IEA","2060","18172"
"P0DMS8","GO:0002553","histamine secretion by mast cell","IDA","21","18172"
"Q06187","GO:0002553","histamine secretion by mast cell","IEA","1948","18172"
"Q9BTU6","GO:0002561","basophil degranulation","IEA","2498","18180"
"P36888","GO:0002572","pro-T cell differentiation","IMP","1807","18191"
"Q99527","GO:0002695","negative regulation of leukocyte activation","IDA","221","18313"
"O15552","GO:0002752","cell surface pattern recognition receptor signaling pathway","IMP","226","18370"
"O60603","GO:0002752","cell surface pattern recognition receptor signaling pathway","IMP","1752","18370"
"O43318","GO:0002753","cytoplasmic pattern recognition receptor signaling pathway","TAS","2082","21052"
"Q96QP1","GO:0002753","cytoplasmic pattern recognition receptor signaling pathway","IDA","1930","21052"
"Q9NWZ3","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2045","21054"
"P08571","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","3126","21054"
"O60602","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1755","21054"
"P51617","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2042","21054"
"O60603","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1752","21054"
"Q9Y616","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2044","21054"
"Q9NR97","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","IEA","1758","21054"
"Q9Y6Y9","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2890","21054"
"O43187","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2043","21054"
"O43318","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2082","21054"
"Q15399","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1751","21054"
"O00206","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","ISS","1754","21054"
"Q9NR96","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","IEA","1759","21054"
"P16671","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","3104","21054"
"Q9BXR5","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1760","21054"
"Q9Y2C9","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","ISS","1756","21054"
"Q13233","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","2069","21054"
"Q06187","GO:0002755","MyD88-dependent toll-like receptor signaling pathway","TAS","1948","21054"
"Q13489","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2792","21055"
"O00206","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","1754","21055"
"Q13490","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2791","21055"
"Q9Y6Y9","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2890","21055"
"O15111","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","1989","21055"
"O15455","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","1753","21055"
"Q13546","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2189","21055"
"O14920","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","2039","21055"
"P08571","GO:0002756","MyD88-independent toll-like receptor signaling pathway","TAS","3126","21055"
"P08631","GO:0002758","innate immune response-activating signal transduction","TAS","2032","18376"
"O00206","GO:0002758","innate immune response-activating signal transduction","ISO","1754","18376"
"P09668","GO:0002764","immune response-regulating signaling pathway","IDA","2349","18382"
"P20138","GO:0002765","immune response-inhibiting signal transduction","IDA","2601","18383"
"Q6UXL0","GO:0002765","immune response-inhibiting signal transduction","IEA","1730","18383"
"Q8NHL6","GO:0002767","immune response-inhibiting cell surface receptor signaling pathway","NAS","2973","18385"
"P09769","GO:0002768","immune response-regulating cell surface receptor signaling pathway","TAS","2024","18386"
"P25090","GO:0002768","immune response-regulating cell surface receptor signaling pathway","IDA","223","18386"
"P07948","GO:0002768","immune response-regulating cell surface receptor signaling pathway","ISS","2060","18386"
"P25942","GO:0002768","immune response-regulating cell surface receptor signaling pathway","IEA","1874","18386"
"P25063","GO:0002768","immune response-regulating cell surface receptor signaling pathway","IC","3170","18386"
"P26715","GO:0002769","natural killer cell inhibitory signaling pathway","IDA","2849","18387"
"Q8NHL6","GO:0002774","Fc receptor mediated inhibitory signaling pathway","IDA","2973","18392"
"P07948","GO:0002774","Fc receptor mediated inhibitory signaling pathway","ISS","2060","18392"
"Q9UPN9","GO:0004842","ubiquitin-protein transferase activity","TAS","2254","18534"
"Q00987","GO:0004842","ubiquitin-protein transferase activity","IDA","3136","18534"
"O15164","GO:0004842","ubiquitin-protein transferase activity","IDA","2252","18534"
"P98170","GO:0004842","ubiquitin-protein transferase activity","IDA","2790","18534"
"Q13489","GO:0004842","ubiquitin-protein transferase activity","IDA","2792","18534"
"Q13233","GO:0004842","ubiquitin-protein transferase activity","ISO","2069","18534"
"Q13263","GO:0004842","ubiquitin-protein transferase activity","IDA","2253","18534"
"Q13490","GO:0004842","ubiquitin-protein transferase activity","IDA","2791","18534"
"P19474","GO:0004842","ubiquitin-protein transferase activity","IDA","2967","18534"
"Q9NR09","GO:0004842","ubiquitin-protein transferase activity","IDA","2796","18534"
"Q96CA5","GO:0004842","ubiquitin-protein transferase activity","IDA","2794","18534"
"Q86XK2","GO:0004842","ubiquitin-protein transferase activity","EXP","1260","18534"
"Q9UDY8","GO:0004842","ubiquitin-protein transferase activity","IDA","2983","18534"
"Q9UK96","GO:0004842","ubiquitin-protein transferase activity","EXP","2655","18534"
"Q16581","GO:0004875","complement receptor activity","IBA","31","18536"
"P25089","GO:0004875","complement receptor activity","IBA","224","18536"
"P25090","GO:0004875","complement receptor activity","IBA","223","18536"
"P21462","GO:0004875","complement receptor activity","IBA","222","18536"
"P21730","GO:0004875","complement receptor activity","IBA","32","18536"
"Q9P296","GO:0004875","complement receptor activity","IBA","33","18536"
"Q49SQ1","GO:0004875","complement receptor activity","IBA","100","18536"
"O75388","GO:0004875","complement receptor activity","IBA","99","18536"
"Q99788","GO:0004875","complement receptor activity","IBA","79","18536"
"Q16581","GO:0004876","complement component C3a receptor activity","IDA","31","18537"
"P21730","GO:0004878","complement component C5a receptor activity","IDA","32","18539"
"Q9P296","GO:0004878","complement component C5a receptor activity","IBA","33","18539"
"P19474","GO:0006513","protein monoubiquitination","IDA","2967","18572"
"P08571","GO:0016019","peptidoglycan immune receptor activity","TAS","3126","18662"
"Q96SW2","GO:0016567","protein ubiquitination","IMP","3086","18679"
"Q96CA5","GO:0016567","protein ubiquitination","IDA","2794","18679"
"Q9NR09","GO:0016567","protein ubiquitination","TAS","2796","18679"
"O75449","GO:0016567","protein ubiquitination","IEA","2912","18679"
"P53350","GO:0016567","protein ubiquitination","IDA","2168","18679"
"P15374","GO:0016567","protein ubiquitination","TAS","2427","18679"
"P45974","GO:0016567","protein ubiquitination","TAS","2431","18679"
"Q00987","GO:0016567","protein ubiquitination","IDA","3136","18679"
"Q16236","GO:0016567","protein ubiquitination","IDA","3057","18679"
"O15164","GO:0016567","protein ubiquitination","IDA","2252","18679"
"Q9BXM7","GO:0016567","protein ubiquitination","IMP","2161","18679"
"O95342","GO:0016567","protein ubiquitination","IMP","778","18679"
"P78527","GO:0016567","protein ubiquitination","TAS","2800","18679"
"Q96EB6","GO:0016567","protein ubiquitination","IDA","2707","18679"
"O00635","GO:0016567","protein ubiquitination","IBA","2984","18679"
"Q9UK96","GO:0016567","protein ubiquitination","NAS","2655","18679"
"Q9UPN9","GO:0016567","protein ubiquitination","IDA","2254","18679"
"Q99814","GO:0016567","protein ubiquitination","TAS","3148","18679"
"P49336","GO:0016567","protein ubiquitination","ISO","1980","18679"
"Q96BN8","GO:0016567","protein ubiquitination","TAS","2910","18679"
"P19474","GO:0016567","protein ubiquitination","IDA","2967","18679"
"P31749","GO:0016567","protein ubiquitination","IEA","1479","18679"
"Q86XK2","GO:0016567","protein ubiquitination","NAS","1260","18679"
"Q14145","GO:0016567","protein ubiquitination","IDA","2757","18679"
"P24071","GO:0019766","IgA receptor activity","IDA","2991","18691"
"P30273","GO:0019767","IgE receptor activity","IBA","2934","18692"
"P12319","GO:0019767","IgE receptor activity","IDA","2933","18692"
"P12319","GO:0019768","high-affinity IgE receptor activity","TAS","2933","18693"
"P55899","GO:0019770","IgG receptor activity","TAS","2985","18695"
"P78527","GO:0030098","lymphocyte differentiation","IMP","2800","18706"
"P36888","GO:0030098","lymphocyte differentiation","IBA","1807","18706"
"O95267","GO:0030101","natural killer cell activation","IMP","3016","18709"
"O00329","GO:0030101","natural killer cell activation","TAS","2155","18709"
"P14784","GO:0030101","natural killer cell activation","ISO","1696","18709"
"Q9HBE5","GO:0030101","natural killer cell activation","NAS","1703","18709"
"Q13478","GO:0030101","natural killer cell activation","IEA","1737","18709"
"P05107","GO:0030101","natural killer cell activation","IEA","2456","18709"
"O14931","GO:0030101","natural killer cell activation","IDA","3141","18709"
"Q14790","GO:0030101","natural killer cell activation","TAS","1624","18709"
"P06729","GO:0030101","natural killer cell activation","NAS","2600","18709"
"Q9NQ25","GO:0030101","natural killer cell activation","NAS","2850","18709"
"P10415","GO:0030183","B cell differentiation","IMP","2844","18710"
"Q86Y34","GO:0030183","B cell differentiation","ISS","188","18710"
"P52333","GO:0030183","B cell differentiation","ISS","2049","18710"
"P78536","GO:0030183","B cell differentiation","ISS","1662","18710"
"Q09472","GO:0030183","B cell differentiation","IEA","2735","18710"
"P36888","GO:0030183","B cell differentiation","ISS","1807","18710"
"Q12913","GO:0030183","B cell differentiation","ISS","1858","18710"
"P04629","GO:0030183","B cell differentiation","IEA","1817","18710"
"P56524","GO:0030183","B cell differentiation","TAS","2659","18710"
"P05556","GO:0030183","B cell differentiation","IC","2455","18710"
"Q13488","GO:0030183","B cell differentiation","IEA","825","18710"
"Q15910","GO:0030183","B cell differentiation","IEA","2654","18710"
"Q8WUI4","GO:0030183","B cell differentiation","TAS","2661","18710"
"P05141","GO:0030183","B cell differentiation","ISS","1063","18710"
"P13612","GO:0030183","B cell differentiation","IC","2443","18710"
"P11836","GO:0030183","B cell differentiation","IDA","2628","18710"
"Q9UKV0","GO:0030183","B cell differentiation","TAS","2620","18710"
"P08575","GO:0030183","B cell differentiation","ISS","1852","18710"
"P35869","GO:0030183","B cell differentiation","TAS","2951","18710"
"P27986","GO:0030183","B cell differentiation","IEA","2503","18710"
"P40259","GO:0030183","B cell differentiation","IBA","2852","18710"
"P41182","GO:0030183","B cell differentiation","IEA","2957","18710"
"P10721","GO:0030183","B cell differentiation","IBA","1805","18710"
"P16885","GO:0030183","B cell differentiation","ISS","1408","18710"
"O00144","GO:0030183","B cell differentiation","IEA","237","18710"
"Q9UQL6","GO:0030183","B cell differentiation","TAS","2660","18710"
"P16473","GO:0030183","B cell differentiation","IMP","255","18710"
"P06239","GO:0030217","T cell differentiation","IMP","2053","18711"
"P07766","GO:0030217","T cell differentiation","IBA","2742","18711"
"P30872","GO:0030217","T cell differentiation","NAS","355","18711"
"P01730","GO:0030217","T cell differentiation","IDA","2995","18711"
"Q9Y2R2","GO:0030217","T cell differentiation","ISS","3084","18711"
"O00329","GO:0030217","T cell differentiation","TAS","2155","18711"
"P10415","GO:0030217","T cell differentiation","IMP","2844","18711"
"P43403","GO:0030217","T cell differentiation","NAS","2285","18711"
"Q13488","GO:0030217","T cell differentiation","IEA","825","18711"
"P10721","GO:0030217","T cell differentiation","ISS","1805","18711"
"P08575","GO:0030217","T cell differentiation","ISS","1852","18711"
"P16871","GO:0030217","T cell differentiation","IEA","1698","18711"
"P48357","GO:0030217","T cell differentiation","ISS","1712","18711"
"Q8TDQ0","GO:0030886","negative regulation of myeloid dendritic cell activation","IMP","2940","18736"
"P06729","GO:0030887","positive regulation of myeloid dendritic cell activation","NAS","2600","18737"
"P35869","GO:0030888","regulation of B cell proliferation","IDA","2951","18738"
"P20273","GO:0030888","regulation of B cell proliferation","ISS","2786","18738"
"Q92835","GO:0030889","negative regulation of B cell proliferation","IEA","1455","18739"
"Q06187","GO:0030889","negative regulation of B cell proliferation","IEA","1948","18739"
"Q9UGN4","GO:0030889","negative regulation of B cell proliferation","IMP","2918","18739"
"P07948","GO:0030889","negative regulation of B cell proliferation","IBA","2060","18739"
"P41218","GO:0030889","negative regulation of B cell proliferation","IMP","2926","18739"
"Q16512","GO:0030889","negative regulation of B cell proliferation","IEA","1520","18739"
"O14836","GO:0030889","negative regulation of B cell proliferation","IBA","1885","18739"
"P16410","GO:0030889","negative regulation of B cell proliferation","IMP","2743","18739"
"P51451","GO:0030889","negative regulation of B cell proliferation","IBA","1940","18739"
"P42574","GO:0030889","negative regulation of B cell proliferation","IEA","1619","18739"
"Q13315","GO:0030889","negative regulation of B cell proliferation","IMP","1934","18739"
"O75509","GO:0030889","negative regulation of B cell proliferation","ISS","1893","18739"
"P17787","GO:0030890","positive regulation of B cell proliferation","ISS","472","18740"
"P28907","GO:0030890","positive regulation of B cell proliferation","IMP","2766","18740"
"O00206","GO:0030890","positive regulation of B cell proliferation","IEA","1754","18740"
"P10415","GO:0030890","positive regulation of B cell proliferation","IMP","2844","18740"
