"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q16512","GO:0001783","B cell apoptotic process","IEA","1520","17781"
"O75509","GO:0001783","B cell apoptotic process","ISS","1893","17781"
"P30273","GO:0001798","positive regulation of type IIa hypersensitivity","IEA","2934","17790"
"P30273","GO:0001805","positive regulation of type III hypersensitivity","IEA","2934","17797"
"Q06187","GO:0001805","positive regulation of type III hypersensitivity","IEA","1948","17797"
"O15197","GO:0001806","type IV hypersensitivity","IMP","1834","17798"
"Q6UXL0","GO:0001808","negative regulation of type IV hypersensitivity","IEA","1730","17800"
"Q06187","GO:0001812","positive regulation of type I hypersensitivity","IEA","1948","17804"
"P12319","GO:0001812","positive regulation of type I hypersensitivity","IMP","2933","17804"
"P30273","GO:0001812","positive regulation of type I hypersensitivity","IEA","2934","17804"
"P10144","GO:0001913","T cell mediated cytotoxicity","IMP","2369","17830"
"P14222","GO:0001913","T cell mediated cytotoxicity","IEA","3100","17830"
"P09668","GO:0001913","T cell mediated cytotoxicity","ISS","2349","17830"
"P53634","GO:0001913","T cell mediated cytotoxicity","IEA","2344","17830"
"Q9Y572","GO:0001914","regulation of T cell mediated cytotoxicity","ISS","2191","17831"
"Q15109","GO:0001914","regulation of T cell mediated cytotoxicity","IDA","2843","17831"
"Q8NHL6","GO:0001915","negative regulation of T cell mediated cytotoxicity","IDA","2973","17832"
"P08575","GO:0001915","negative regulation of T cell mediated cytotoxicity","ISS","1852","17832"
"P26715","GO:0001915","negative regulation of T cell mediated cytotoxicity","IDA","2849","17832"
"P16871","GO:0001915","negative regulation of T cell mediated cytotoxicity","IEA","1698","17832"
"P15813","GO:0001916","positive regulation of T cell mediated cytotoxicity","IBA","2997","17833"
"P0DMV9","GO:0001916","positive regulation of T cell mediated cytotoxicity","IDA","2540","17833"
"Q03519","GO:0001916","positive regulation of T cell mediated cytotoxicity","IDA","770","17833"
"Q99572","GO:0001916","positive regulation of T cell mediated cytotoxicity","IEA","484","17833"
"P08575","GO:0001916","positive regulation of T cell mediated cytotoxicity","IEA","1852","17833"
"P00491","GO:0001916","positive regulation of T cell mediated cytotoxicity","IMP","2841","17833"
"P42701","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISS","1715","17833"
"P11142","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISO","2543","17833"
"Q5VWK5","GO:0001916","positive regulation of T cell mediated cytotoxicity","ISS","1717","17833"
"Q9UDY8","GO:0001923","B-1 B cell differentiation","IEA","2983","17835"
"P15391","GO:0001923","B-1 B cell differentiation","IEA","2764","17835"
"Q9P2K8","GO:0002250","adaptive immune response","IEA","2018","17880"
"Q6EIG7","GO:0002250","adaptive immune response","IEA","2928","17880"
"Q9NNX6","GO:0002250","adaptive immune response","IEA","2930","17880"
"Q9UMR7","GO:0002250","adaptive immune response","IEA","2931","17880"
"P30203","GO:0002250","adaptive immune response","IEA","2917","17880"
"P40259","GO:0002250","adaptive immune response","IEA","2852","17880"
"Q9NQ25","GO:0002250","adaptive immune response","IEA","2850","17880"
"Q8TDQ0","GO:0002250","adaptive immune response","IEA","2940","17880"
"P26715","GO:0002250","adaptive immune response","IEA","2849","17880"
"P32249","GO:0002250","adaptive immune response","ISS","81","17880"
"Q6UX41","GO:0002250","adaptive immune response","IEA","2947","17880"
"O00481","GO:0002250","adaptive immune response","IEA","2948","17880"
"Q96LC7","GO:0002250","adaptive immune response","IEA","3169","17880"
"Q14246","GO:0002250","adaptive immune response","IEA","182","17880"
"Q15116","GO:0002250","adaptive immune response","IEA","2760","17880"
"Q8TD43","GO:0002250","adaptive immune response","IEA","496","17880"
"Q9GZU1","GO:0002250","adaptive immune response","IEA","501","17880"
"Q8IZK6","GO:0002250","adaptive immune response","IEA","502","17880"
"P42081","GO:0002250","adaptive immune response","IEA","2745","17880"
"P16410","GO:0002250","adaptive immune response","IEA","2743","17880"
"P07766","GO:0002250","adaptive immune response","IEA","2742","17880"
"P47989","GO:0002250","adaptive immune response","TAS","2646","17880"
"P18627","GO:0002250","adaptive immune response","IEA","2932","17880"
"P25774","GO:0002250","adaptive immune response","IEP","2353","17880"
"P07711","GO:0002250","adaptive immune response","IEP","2351","17880"
"P09668","GO:0002250","adaptive immune response","IEP","2349","17880"
"Q96D31","GO:0002250","adaptive immune response","IEA","2964","17880"
"Q8NHL6","GO:0002250","adaptive immune response","IEA","2973","17880"
"Q6GTX8","GO:0002250","adaptive immune response","IEA","2974","17880"
"Q9Y6Q6","GO:0002250","adaptive immune response","IMP","1881","17880"
"Q9NZ08","GO:0002250","adaptive immune response","IEA","1566","17880"
"O00329","GO:0002250","adaptive immune response","TAS","2155","17880"
"Q86W26","GO:0002250","adaptive immune response","IEA","1777","17880"
"Q6P179","GO:0002250","adaptive immune response","IEA","1567","17880"
"O43353","GO:0002250","adaptive immune response","ISS","2190","17880"
"O60674","GO:0002250","adaptive immune response","IEA","2048","17880"
"P04049","GO:0002250","adaptive immune response","TAS","2184","17880"
"Q03519","GO:0002250","adaptive immune response","IEA","770","17880"
"P05771","GO:0002250","adaptive immune response","IEA","1483","17880"
"P06241","GO:0002250","adaptive immune response","IEA","2026","17880"
"Q03518","GO:0002250","adaptive immune response","IEA","769","17880"
"Q02223","GO:0002250","adaptive immune response","IEA","1889","17880"
"P07948","GO:0002250","adaptive immune response","IEA","2060","17880"
"P78540","GO:0002250","adaptive immune response","IEA","1245","17880"
"P17612","GO:0002250","adaptive immune response","TAS","1476","17880"
"P22612","GO:0002250","adaptive immune response","TAS","1478","17880"
"P22694","GO:0002250","adaptive immune response","TAS","1477","17880"
"P41240","GO:0002250","adaptive immune response","IEA","1994","17880"
"P42680","GO:0002250","adaptive immune response","IBA","2238","17880"
"P42681","GO:0002250","adaptive immune response","ISS","2268","17880"
"P43403","GO:0002250","adaptive immune response","TAS","2285","17880"
"P43405","GO:0002250","adaptive immune response","ISS","2230","17880"
"P48736","GO:0002250","adaptive immune response","TAS","2156","17880"
"P51813","GO:0002250","adaptive immune response","IBA","1942","17880"
"P52333","GO:0002250","adaptive immune response","IEA","2049","17880"
"P05089","GO:0002250","adaptive immune response","IEA","1244","17880"
"O95398","GO:0002250","adaptive immune response","TAS","1292","17880"
"O75509","GO:0002250","adaptive immune response","ISS","1893","17880"
"O14836","GO:0002250","adaptive immune response","IEA","1885","17880"
"Q06187","GO:0002250","adaptive immune response","IBA","1948","17880"
"Q08881","GO:0002250","adaptive immune response","ISS","2046","17880"
"P20963","GO:0002250","adaptive immune response","IEA","3142","17880"
"Q13976","GO:0002250","adaptive immune response","TAS","1492","17880"
"Q14289","GO:0002250","adaptive immune response","IEA","2181","17880"
"Q8WTT0","GO:0002250","adaptive immune response","IEA","3135","17880"
"Q16566","GO:0002250","adaptive immune response","IEA","1955","17880"
"Q9BZL6","GO:0002250","adaptive immune response","IEA","2173","17880"
"P26717","GO:0002250","adaptive immune response","IEA","3172","17880"
"Q96RJ3","GO:0002250","adaptive immune response","IEA","1886","17880"
"P01730","GO:0002250","adaptive immune response","IEA","2995","17880"
"Q96F46","GO:0002250","adaptive immune response","IEA","1738","17880"
"O95267","GO:0002250","adaptive immune response","TAS","3016","17880"
"Q92956","GO:0002250","adaptive immune response","IEA","1887","17880"
"Q8WZA2","GO:0002250","adaptive immune response","TAS","1293","17880"
"P42345","GO:0002296","T-helper 1 cell lineage commitment","IEA","2109","17924"
"P42226","GO:0002296","T-helper 1 cell lineage commitment","IEA","2993","17924"
"P32249","GO:0002312","B cell activation involved in immune response","IBA","81","17940"
"P32249","GO:0002313","mature B cell differentiation involved in immune response","ISS","81","17941"
"P00813","GO:0002314","germinal center B cell differentiation","IEA","1230","17942"
"Q14289","GO:0002315","marginal zone B cell differentiation","ISS","2181","17943"
"Q04721","GO:0002315","marginal zone B cell differentiation","ISS","2859","17943"
"P16885","GO:0002316","follicular B cell differentiation","IEA","1408","17944"
"P00519","GO:0002322","B cell proliferation involved in immune response","IEA","1923","17950"
"O00206","GO:0002322","B cell proliferation involved in immune response","IEA","1754","17950"
"P15391","GO:0002322","B cell proliferation involved in immune response","IDA","2764","17950"
"P78527","GO:0002326","B cell lineage commitment","IEA","2800","17954"
"P10415","GO:0002326","B cell lineage commitment","IEA","2844","17954"
"P10721","GO:0002327","immature B cell differentiation","ISS","1805","17955"
"Q8NB49","GO:0002329","pre-B cell differentiation","IEA","867","17957"
"Q13315","GO:0002331","pre-B cell allelic exclusion","ISS","1934","17959"
"P00519","GO:0002333","transitional one stage B cell differentiation","IEA","1923","17961"
"Q06187","GO:0002344","B cell affinity maturation","IEA","1948","17972"
"P49279","GO:0002369","T cell cytokine production","ISS","966","17994"
"Q9HC29","GO:0002381","immunoglobulin production involved in immunoglobulin-mediated immune response","IMP","1763","18006"
"O15197","GO:0002456","T cell mediated immunity","IMP","1834","18075"
"Q9BY66","GO:0002457","T cell antigen processing and presentation","IDA","2683","18076"
"Q16581","GO:0002462","tolerance induction to nonself antigen","IMP","31","18081"
"P78536","GO:0002467","germinal center formation","ISS","1662","18086"
"P41182","GO:0002467","germinal center formation","IEA","2957","18086"
"Q16512","GO:0002634","regulation of germinal center formation","IEA","1520","18252"
"P41182","GO:0002634","regulation of germinal center formation","NAS","2957","18252"
"Q96RJ3","GO:0002636","positive regulation of germinal center formation","IEA","1886","18254"
"P00813","GO:0002636","positive regulation of germinal center formation","IEA","1230","18254"
"Q8TDQ0","GO:0002652","regulation of tolerance induction dependent upon immune response","IEA","2940","18270"
"P27487","GO:0002709","regulation of T cell mediated immunity","ISO","1612","18327"
"Q9HC29","GO:0002710","negative regulation of T cell mediated immunity","IMP","1763","18328"
"P08575","GO:0002711","positive regulation of T cell mediated immunity","IMP","1852","18329"
"Q06187","GO:0002721","regulation of B cell cytokine production","TAS","1948","18339"
"P20333","GO:0002724","regulation of T cell cytokine production","ISS","1871","18342"
"Q8TD43","GO:0002724","regulation of T cell cytokine production","IDA","496","18342"
"P41597","GO:0002724","regulation of T cell cytokine production","ISS","59","18342"
"Q9H7M9","GO:0002725","negative regulation of T cell cytokine production","IDA","2956","18343"
"Q13467","GO:0002726","positive regulation of T cell cytokine production","IDA","233","18344"
"O43318","GO:0002726","positive regulation of T cell cytokine production","IMP","2082","18344"
"Q9UDY8","GO:0002726","positive regulation of T cell cytokine production","IMP","2983","18344"
"Q9Y572","GO:0002819","regulation of adaptive immune response","ISS","2191","18432"
"P35869","GO:0002819","regulation of adaptive immune response","IDA","2951","18432"
"P51828","GO:0002819","regulation of adaptive immune response","ISS","1284","18432"
"P16050","GO:0002820","negative regulation of adaptive immune response","ISS","1388","18433"
"Q96EB6","GO:0002821","positive regulation of adaptive immune response","IDA","2707","18434"
"P40189","GO:0002821","positive regulation of adaptive immune response","IC","2317","18434"
"P04233","GO:0002821","positive regulation of adaptive immune response","NAS","2840","18434"
"Q9P2K8","GO:0002821","positive regulation of adaptive immune response","ISS","2018","18434"
"Q8TDQ0","GO:0002826","negative regulation of T-helper 1 type immune response","IEA","2940","18439"
"Q01638","GO:0002826","negative regulation of T-helper 1 type immune response","IEA","1735","18439"
"Q6UWB1","GO:0002827","positive regulation of T-helper 1 type immune response","IEA","2318","18440"
"Q86W26","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","1777","18440"
"O43353","GO:0002827","positive regulation of T-helper 1 type immune response","IMP","2190","18440"
"P49279","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","966","18440"
"Q5VWK5","GO:0002827","positive regulation of T-helper 1 type immune response","IDA","1717","18440"
"P47712","GO:0002827","positive regulation of T-helper 1 type immune response","IEA","1424","18440"
"P41597","GO:0002827","positive regulation of T-helper 1 type immune response","ISS","59","18440"
"P42701","GO:0002827","positive regulation of T-helper 1 type immune response","IDA","1715","18440"
"P08887","GO:0002827","positive regulation of T-helper 1 type immune response","IBA","1708","18440"
"P35869","GO:0002841","negative regulation of T cell mediated immune response to tumor cell","IDA","2951","18448"
"Q9Y226","GO:0002854","positive regulation of T cell mediated cytotoxicity directed against tumor cell target","IDA","1032","18461"
"P60484","GO:0002902","regulation of B cell apoptotic process","IEA","2497","18509"
"P07948","GO:0002902","regulation of B cell apoptotic process","IBA","2060","18509"
"Q06187","GO:0002902","regulation of B cell apoptotic process","TAS","1948","18509"
"P51451","GO:0002902","regulation of B cell apoptotic process","IBA","1940","18509"
"Q96GD4","GO:0002903","negative regulation of B cell apoptotic process","IDA","1937","18510"
"Q9ULF5","GO:0002903","negative regulation of B cell apoptotic process","IEA","1189","18510"
"P41182","GO:0002903","negative regulation of B cell apoptotic process","NAS","2957","18510"
"P00813","GO:0002906","negative regulation of mature B cell apoptotic process","IEA","1230","18513"
"P04233","GO:0002906","negative regulation of mature B cell apoptotic process","IEA","2840","18513"
"P08575","GO:0002923","regulation of humoral immune response mediated by circulating immunoglobulin","IMP","1852","18530"
"Q9HC29","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IMP","1763","18532"
"P08575","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IEA","1852","18532"
"P06734","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IEA","2935","18532"
"P00736","GO:0006958","complement activation, classical pathway","TAS","2334","18586"
"P09871","GO:0006958","complement activation, classical pathway","TAS","2335","18586"
"P01854","GO:0006958","complement activation, classical pathway","IBA","2741","18586"
"P02743","GO:0006958","complement activation, classical pathway","IBA","2839","18586"
"P10909","GO:0006958","complement activation, classical pathway","IEA","3195","18586"
"P30273","GO:0016064","immunoglobulin mediated immune response","IBA","2934","18663"
"O00206","GO:0016064","immunoglobulin mediated immune response","IEP","1754","18663"
"Q05655","GO:0016064","immunoglobulin mediated immune response","IEA","1485","18663"
"P24394","GO:0016064","immunoglobulin mediated immune response","IEA","1697","18663"
"P26842","GO:0016064","immunoglobulin mediated immune response","NAS","1876","18663"
"Q13488","GO:0016064","immunoglobulin mediated immune response","IEA","825","18663"
"Q14627","GO:0016064","immunoglobulin mediated immune response","IEA","1701","18663"
"Q92835","GO:0016064","immunoglobulin mediated immune response","IEA","1455","18663"
"Q9NR97","GO:0016064","immunoglobulin mediated immune response","TAS","1758","18663"
"P15391","GO:0016064","immunoglobulin mediated immune response","IMP","2764","18663"
"P04233","GO:0016064","immunoglobulin mediated immune response","ISS","2840","18663"
"P25445","GO:0019724","B cell mediated immunity","IMP","1875","18686"
"P25942","GO:0019724","B cell mediated immunity","IEA","1874","18686"
"P15391","GO:0019724","B cell mediated immunity","IMP","2764","18686"
"Q15910","GO:0030183","B cell differentiation","IEA","2654","18710"
"Q8WUI4","GO:0030183","B cell differentiation","TAS","2661","18710"
"Q9UQL6","GO:0030183","B cell differentiation","TAS","2660","18710"
"P41182","GO:0030183","B cell differentiation","IEA","2957","18710"
"P27986","GO:0030183","B cell differentiation","IEA","2503","18710"
"P36888","GO:0030183","B cell differentiation","ISS","1807","18710"
"Q86Y34","GO:0030183","B cell differentiation","ISS","188","18710"
"P35869","GO:0030183","B cell differentiation","TAS","2951","18710"
"P10415","GO:0030183","B cell differentiation","IMP","2844","18710"
"P05556","GO:0030183","B cell differentiation","IC","2455","18710"
"P08575","GO:0030183","B cell differentiation","ISS","1852","18710"
"O00144","GO:0030183","B cell differentiation","IEA","237","18710"
"P40259","GO:0030183","B cell differentiation","IBA","2852","18710"
"P11836","GO:0030183","B cell differentiation","IDA","2628","18710"
"P52333","GO:0030183","B cell differentiation","ISS","2049","18710"
"Q13488","GO:0030183","B cell differentiation","IEA","825","18710"
"P16885","GO:0030183","B cell differentiation","ISS","1408","18710"
"Q12913","GO:0030183","B cell differentiation","ISS","1858","18710"
"P16473","GO:0030183","B cell differentiation","IMP","255","18710"
"Q9UKV0","GO:0030183","B cell differentiation","TAS","2620","18710"
"P78536","GO:0030183","B cell differentiation","ISS","1662","18710"
"P10721","GO:0030183","B cell differentiation","IBA","1805","18710"
"P56524","GO:0030183","B cell differentiation","TAS","2659","18710"
"P13612","GO:0030183","B cell differentiation","IC","2443","18710"
"Q09472","GO:0030183","B cell differentiation","IEA","2735","18710"
"P05141","GO:0030183","B cell differentiation","ISS","1063","18710"
"P04629","GO:0030183","B cell differentiation","IEA","1817","18710"
"P35869","GO:0030888","regulation of B cell proliferation","IDA","2951","18738"
"P20273","GO:0030888","regulation of B cell proliferation","ISS","2786","18738"
"Q92835","GO:0030889","negative regulation of B cell proliferation","IEA","1455","18739"
"Q16512","GO:0030889","negative regulation of B cell proliferation","IEA","1520","18739"
"P42574","GO:0030889","negative regulation of B cell proliferation","IEA","1619","18739"
"Q13315","GO:0030889","negative regulation of B cell proliferation","IMP","1934","18739"
"P51451","GO:0030889","negative regulation of B cell proliferation","IBA","1940","18739"
"P07948","GO:0030889","negative regulation of B cell proliferation","IBA","2060","18739"
"Q9UGN4","GO:0030889","negative regulation of B cell proliferation","IMP","2918","18739"
"P16410","GO:0030889","negative regulation of B cell proliferation","IMP","2743","18739"
"O14836","GO:0030889","negative regulation of B cell proliferation","IBA","1885","18739"
"P41218","GO:0030889","negative regulation of B cell proliferation","IMP","2926","18739"
"Q06187","GO:0030889","negative regulation of B cell proliferation","IEA","1948","18739"
"O75509","GO:0030889","negative regulation of B cell proliferation","ISS","1893","18739"
"P28907","GO:0030890","positive regulation of B cell proliferation","IMP","2766","18740"
"P43489","GO:0030890","positive regulation of B cell proliferation","ISS","1873","18740"
"P10415","GO:0030890","positive regulation of B cell proliferation","IMP","2844","18740"
"P32249","GO:0030890","positive regulation of B cell proliferation","IDA","81","18740"
"Q96RJ3","GO:0030890","positive regulation of B cell proliferation","IEA","1886","18740"
"Q9ULF5","GO:0030890","positive regulation of B cell proliferation","IEA","1189","18740"
"P00813","GO:0030890","positive regulation of B cell proliferation","IEA","1230","18740"
"P25942","GO:0030890","positive regulation of B cell proliferation","IEA","1874","18740"
"P17787","GO:0030890","positive regulation of B cell proliferation","ISS","472","18740"
"P02786","GO:0030890","positive regulation of B cell proliferation","IDA","3196","18740"
"P08575","GO:0030890","positive regulation of B cell proliferation","IMP","1852","18740"
"O00206","GO:0030890","positive regulation of B cell proliferation","IEA","1754","18740"
"P29323","GO:0030890","positive regulation of B cell proliferation","IMP","1831","18740"
"P41182","GO:0030890","positive regulation of B cell proliferation","IEA","2957","18740"
"Q9NR96","GO:0030890","positive regulation of B cell proliferation","IDA","1759","18740"
"P04233","GO:0030890","positive regulation of B cell proliferation","IMP","2840","18740"
"Q96RJ3","GO:0031296","B cell costimulation","IEA","1886","18744"
"P01730","GO:0035397","helper T cell enhancement of adaptive immune response","IEA","2995","19110"
"O95256","GO:0035744","T-helper 1 cell cytokine production","IEA","2320","19182"
"Q9HC73","GO:0035745","T-helper 2 cell cytokine production","IDA","1704","19183"
"P04062","GO:0035745","T-helper 2 cell cytokine production","IEA","2978","19183"
"Q8NI17","GO:0035745","T-helper 2 cell cytokine production","IEA","1710","19183"
"P01112","GO:0042088","T-helper 1 type immune response","IEA","2822","19349"
"O00206","GO:0042088","T-helper 1 type immune response","NAS","1754","19349"
"P01111","GO:0042088","T-helper 1 type immune response","IMP","2823","19349"
"Q05655","GO:0042100","B cell proliferation","IEA","1485","19359"
"P25942","GO:0042100","B cell proliferation","NAS","1874","19359"
"P26842","GO:0042100","B cell proliferation","NAS","1876","19359"
"P08575","GO:0042100","B cell proliferation","ISS","1852","19359"
"P00519","GO:0042100","B cell proliferation","IMP","1923","19359"
"O95267","GO:0042100","B cell proliferation","IMP","3016","19359"
"P11836","GO:0042100","B cell proliferation","NAS","2628","19359"
"P10415","GO:0042100","B cell proliferation","IDA","2844","19359"
"P16871","GO:0042100","B cell proliferation","IEA","1698","19359"
"P43403","GO:0042113","B cell activation","TAS","2285","19366"
"P56524","GO:0042113","B cell activation","TAS","2659","19366"
"P42081","GO:0042113","B cell activation","IDA","2745","19366"
"O00329","GO:0042113","B cell activation","TAS","2155","19366"
"P17787","GO:0042113","B cell activation","ISS","472","19366"
"Q9UKV0","GO:0042113","B cell activation","TAS","2620","19366"
"Q8WUI4","GO:0042113","B cell activation","TAS","2661","19366"
"Q06187","GO:0042113","B cell activation","TAS","1948","19366"
"O95267","GO:0042113","B cell activation","IMP","3016","19366"
"P25942","GO:0042113","B cell activation","IDA","1874","19366"
"P32302","GO:0042113","B cell activation","IEA","72","19366"
"P29323","GO:0042113","B cell activation","IMP","1831","19366"
"P05771","GO:0042113","B cell activation","ISS","1483","19366"
"P20273","GO:0042113","B cell activation","IDA","2786","19366"
"P43681","GO:0042113","B cell activation","ISS","465","19366"
"P36544","GO:0042113","B cell activation","IMP","468","19366"
"Q14790","GO:0042113","B cell activation","TAS","1624","19366"
"P11836","GO:0042113","B cell activation","IDA","2628","19366"
"Q9UQL6","GO:0042113","B cell activation","TAS","2660","19366"
"Q9UDY8","GO:0042113","B cell activation","IBA","2983","19366"
"P51159","GO:0043316","cytotoxic T cell degranulation","IEA","2916","19441"
"Q13478","GO:0045063","T-helper 1 cell differentiation","IEA","1737","19520"
"Q9NR96","GO:0045577","regulation of B cell differentiation","IDA","1759","19650"
"P08575","GO:0045577","regulation of B cell differentiation","IEA","1852","19650"
"P36888","GO:0045578","negative regulation of B cell differentiation","IDA","1807","19651"
"P00491","GO:0045579","positive regulation of B cell differentiation","IMP","2841","19652"
"Q06187","GO:0045579","positive regulation of B cell differentiation","TAS","1948","19652"
"Q92835","GO:0045579","positive regulation of B cell differentiation","IEA","1455","19652"
"Q8NB49","GO:0045579","positive regulation of B cell differentiation","IEA","867","19652"
"P50281","GO:0045579","positive regulation of B cell differentiation","ISS","1638","19652"
"P31785","GO:0045579","positive regulation of B cell differentiation","IMP","2303","19652"
"P26842","GO:0045579","positive regulation of B cell differentiation","NAS","1876","19652"
"P43405","GO:0045579","positive regulation of B cell differentiation","IMP","2230","19652"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"Q9Y6F1","GO:0045829","negative regulation of isotype switching","ISS","2864","19714"
"Q4FZB7","GO:0045830","positive regulation of isotype switching","ISS","2717","19715"
"Q86Y97","GO:0045830","positive regulation of isotype switching","ISS","2718","19715"
"P02786","GO:0045830","positive regulation of isotype switching","IDA","3196","19715"
"P51684","GO:0048290","isotype switching to IgA isotypes","ISS","63","19773"
"P41182","GO:0048294","negative regulation of isotype switching to IgE isotypes","IEA","2957","19777"
"P42226","GO:0048295","positive regulation of isotype switching to IgE isotypes","IEA","2993","19778"
"Q8N697","GO:0048302","regulation of isotype switching to IgG isotypes","ISS","987","19785"
"Q6UWB1","GO:0048302","regulation of isotype switching to IgG isotypes","IEA","2318","19785"
"P08575","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1852","19787"
"P10747","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","2863","19787"
"P25942","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1874","19787"
"Q9NR96","GO:0050864","regulation of B cell activation","IGI","1759","19865"
"P15391","GO:0050864","regulation of B cell activation","IDA","2764","19865"
"P25445","GO:0050869","negative regulation of B cell activation","IMP","1875","19867"
"Q92835","GO:0050869","negative regulation of B cell activation","IMP","1455","19867"
"Q9NR96","GO:0050871","positive regulation of B cell activation","IDA","1759","19869"
"P01854","GO:0050871","positive regulation of B cell activation","IBA","2741","19869"
"Q9HC29","GO:0050871","positive regulation of B cell activation","IDA","1763","19869"
"P15151","GO:0060370","susceptibility to T cell mediated cytotoxicity","IDA","3095","19994"
"P40763","GO:0072538","T-helper 17 type immune response","IDA","2994","20231"
"P35398","GO:0072539","T-helper 17 cell differentiation","ISS","598","20232"
"P51449","GO:0072539","T-helper 17 cell differentiation","ISS","600","20232"
"P08887","GO:0072540","T-helper 17 cell lineage commitment","IEA","1708","20233"
"P40763","GO:0072540","T-helper 17 cell lineage commitment","ISS","2994","20233"
"Q92956","GO:1905675","negative regulation of adaptive immune memory response","IDA","1887","20711"
"Q6UWB1","GO:2000317","negative regulation of T-helper 17 type immune response","IEA","2318","20746"
"Q86W26","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1777","20747"
"P42701","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1715","20747"
"Q04759","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1488","20747"
"Q5VWK5","GO:2000318","positive regulation of T-helper 17 type immune response","ISS","1717","20747"
"Q96P20","GO:2000321","positive regulation of T-helper 17 cell differentiation","IEA","1770","20750"
"Q9BYH8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","3008","20750"
"Q9UDY8","GO:2000321","positive regulation of T-helper 17 cell differentiation","ISS","2983","20750"
"Q5VWK5","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1717","20753"
"P42701","GO:2000330","positive regulation of T-helper 17 cell lineage commitment","ISS","1715","20753"
"P05089","GO:2000552","negative regulation of T-helper 2 cell cytokine production","IEA","1244","20859"
"Q96P20","GO:2000553","positive regulation of T-helper 2 cell cytokine production","ISS","1770","20860"
"Q05513","GO:2000553","positive regulation of T-helper 2 cell cytokine production","ISS","1491","20860"
"P14778","GO:2000556","positive regulation of T-helper 1 cell cytokine production","IDA","1734","20863"
"Q13478","GO:2000556","positive regulation of T-helper 1 cell cytokine production","IDA","1737","20863"
