target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;1/13,4955,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;10,4956,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;14,4957,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;16,4958,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;17,4959,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;2,4960,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;21,4961,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;4,4962,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;5,4963,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;6,4964,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;7,4965,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&alpha;8,4966,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&beta;,4967,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&kappa;,4969,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,IFN-&omega;,4970,Human,,,,,Agonist,Agonist,,yes,,,,,,,,,,,,,,,,
Interferon-&alpha;/&beta; receptor,1898,,Human,peginterferon alfa-2b,7462,,,,,,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,10607680,
