target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
ret proto-oncogene,2185,P07949,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.72,,IC50,,1900.0,,=,,,,16648571,
ret proto-oncogene,2185,P07949,Human,quizartinib,5658,,24889392,O=C(Nc1noc(c1)C(C)(C)C)Nc1ccc(cc1)c1cn2c(n1)sc1c2ccc(c1)OCCN1CCOCC1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",CVWXJKQAOSCOAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.0,,Kd,,9.9,,=,,,,19754199,
ret proto-oncogene,2185,P07949,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.06,,IC50,,880.0,,=,<i>In vitro</i> inhibition of wild type RET.,,,17638907,
ret proto-oncogene,2185,P07949,Human,tamatinib,5706,,11213558,COc1cc(Nc2ncc(c(n2)Nc2ccc3c(n2)NC(=O)C(O3)(C)C)F)cc(c1OC)OC,"InChI=1S/C22H23FN6O5/c1-22(2)20(30)28-19-13(34-22)6-7-16(27-19)26-18-12(23)10-24-21(29-18)25-11-8-14(31-3)17(33-5)15(9-11)32-4/h6-10H,1-5H3,(H3,24,25,26,27,28,29,30)",NHHQJBCNYHBUSI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,19107952,
ret proto-oncogene,2185,P07949,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.9,,IC50,,14.0,,=,,,,23279183,
ret proto-oncogene,2185,P07949,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pIC50,,8.8,,IC50,,1.7,,=,,,,23279183,
ret proto-oncogene,2185,P07949,Human,vandetanib,5717,,3081361,COc1cc2c(ncnc2cc1OCC1CCN(CC1)C)Nc1ccc(cc1F)Br,"InChI=1S/C22H24BrFN4O2/c1-28-7-5-14(6-8-28)12-30-21-11-19-16(10-20(21)29-2)22(26-13-25-19)27-18-4-3-15(23)9-17(18)24/h3-4,9-11,13-14H,5-8,12H2,1-2H3,(H,25,26,27)",UHTHHESEBZOYNR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,In a biochemical assay.,,,29657135,
ret proto-oncogene,2185,P07949,Human,vandetanib,5717,,3081361,COc1cc2c(ncnc2cc1OCC1CCN(CC1)C)Nc1ccc(cc1F)Br,"InChI=1S/C22H24BrFN4O2/c1-28-7-5-14(6-8-28)12-30-21-11-19-16(10-20(21)29-2)22(26-13-25-19)27-18-4-3-15(23)9-17(18)24/h3-4,9-11,13-14H,5-8,12H2,1-2H3,(H,25,26,27)",UHTHHESEBZOYNR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.0,,IC50,,100.0,,=,,,,12499271,
ret proto-oncogene,2185,P07949,Human,vandetanib,5717,,3081361,COc1cc2c(ncnc2cc1OCC1CCN(CC1)C)Nc1ccc(cc1F)Br,"InChI=1S/C22H24BrFN4O2/c1-28-7-5-14(6-8-28)12-30-21-11-19-16(10-20(21)29-2)22(26-13-25-19)27-18-4-3-15(23)9-17(18)24/h3-4,9-11,13-14H,5-8,12H2,1-2H3,(H,25,26,27)",UHTHHESEBZOYNR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.47,,Kd,,34.0,,=,,,,22037378,
ret proto-oncogene,2185,P07949,Human,cabozantinib,5887,,25102847,COc1cc2c(ccnc2cc1OC)Oc1ccc(cc1)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)F,"InChI=1S/C28H24FN3O5/c1-35-24-15-21-22(16-25(24)36-2)30-14-11-23(21)37-20-9-7-19(8-10-20)32-27(34)28(12-13-28)26(33)31-18-5-3-17(29)4-6-18/h3-11,14-16H,12-13H2,1-2H3,(H,31,33)(H,32,34)",ONIQOQHATWINJY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,In a biochemical assay.,,,29657135,
ret proto-oncogene,2185,P07949,Human,ponatinib,5890,,24826799,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2n1nccc2)C,"InChI=1S/C29H27F3N6O/c1-20-5-6-22(16-21(20)8-10-25-18-33-27-4-3-11-34-38(25)27)28(39)35-24-9-7-23(26(17-24)29(30,31)32)19-37-14-12-36(2)13-15-37/h3-7,9,11,16-18H,12-15,19H2,1-2H3,(H,35,39)",PHXJVRSECIGDHY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.2,,IC50,,7.0,,=,,,,23811235,
ret proto-oncogene,2185,P07949,Human,rivoceranib,7648,,11315474,N#CC1(CCCC1)c1ccc(cc1)NC(=O)c1cccnc1NCc1ccncc1,"InChI=1S/C24H23N5O/c25-17-24(11-1-2-12-24)19-5-7-20(8-6-19)29-23(30)21-4-3-13-27-22(21)28-16-18-9-14-26-15-10-18/h3-10,13-15H,1-2,11-12,16H2,(H,27,28)(H,29,30)",WPEWQEMJFLWMLV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,Assay used apatinib mesylate (YN968D1),,,21443688,
ret proto-oncogene,2185,P07949,Human,lucitanib,7649,,25031915,CNC(=O)c1cccc2c1ccc(c2)Oc1ccnc2c1cc(OC)c(c2)OCC1(N)CC1,"InChI=1S/C26H25N3O4/c1-28-25(30)19-5-3-4-16-12-17(6-7-18(16)19)33-22-8-11-29-21-14-24(23(31-2)13-20(21)22)32-15-26(27)9-10-26/h3-8,11-14H,9-10,15,27H2,1-2H3,(H,28,30)",CUDVHEFYRIWYQD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,22304225,
ret proto-oncogene,2185,P07949,Human,compound 1d [PMID: 21493067],8123,,53232451,N#Cc1cc(F)c(nc1N[C@H](c1ccc(cn1)F)C)Nc1n[nH]c(c1)C,"InChI=1S/C17H15F2N7/c1-9-5-15(26-25-9)23-17-13(19)6-11(7-20)16(24-17)22-10(2)14-4-3-12(18)8-21-14/h3-6,8,10H,1-2H3,(H3,22,23,24,25,26)/t10-/m0/s1",HIHOEGPXVVKJPP-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,21493067,
ret proto-oncogene,2185,P07949,Human,compound 8h [PMID: 21561767],8170,,46864270,OCCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc(n1C)C(=O)NC)C,"InChI=1S/C30H33F3N6O3/c1-20-4-5-22(16-21(20)7-9-25-18-35-27(37(25)3)29(42)34-2)28(41)36-24-8-6-23(26(17-24)30(31,32)33)19-39-12-10-38(11-13-39)14-15-40/h4-6,8,16-18,40H,10-15,19H2,1-3H3,(H,34,42)(H,36,41)",SUXYGJZMCWKJJI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,,,,21561767,
ret proto-oncogene,2185,P07949,Human,CEP-11981,8189,,11751922,CC(Cn1c2ccc(cc2c2c1c1CCc3c(c1c1c2CNC1=O)cn(n3)C)Nc1ncccn1)C,"InChI=1S/C28H27N7O/c1-15(2)13-35-22-8-5-16(32-28-29-9-4-10-30-28)11-18(22)24-19-12-31-27(36)25(19)23-17(26(24)35)6-7-21-20(23)14-34(3)33-21/h4-5,8-11,14-15H,6-7,12-13H2,1-3H3,(H,31,36)(H,29,30,32)",AEULIVPVIDOLIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,22148921,
ret proto-oncogene,2185,P07949,Human,gilteritinib,8708,,49803313,COc1cc(ccc1N1CCC(CC1)N1CCN(CC1)C)Nc1nc(NC2CCOCC2)c(nc1C(=O)N)CC,"InChI=1S/C29H44N8O3/c1-4-23-28(31-20-9-17-40-18-10-20)34-29(26(33-23)27(30)38)32-21-5-6-24(25(19-21)39-3)37-11-7-22(8-12-37)36-15-13-35(2)14-16-36/h5-6,19-20,22H,4,7-18H2,1-3H3,(H2,30,38)(H2,31,32,34)",GYQYAJJFPNQOOW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.77,,IC50,,1.7,,~,,,,27908881,
ret proto-oncogene,2185,P07949,Human,KBP-7018,9691,,136216081,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc2c(c1)CCN2C(=O)CN1CCOCC1,"InChI=1S/C31H30N4O5/c1-39-31(38)22-7-9-24-25(18-22)33-30(37)28(24)29(20-5-3-2-4-6-20)32-23-8-10-26-21(17-23)11-12-35(26)27(36)19-34-13-15-40-16-14-34/h2-10,17-18,32H,11-16,19H2,1H3,(H,33,37)/b29-28-",JVDJHTYIWQIOCA-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.12,,IC50,,7.6,,=,,,,29152045,
ret proto-oncogene,2185,P07949,Human,tafetinib,9921,,56935577,CCN(CCNC(=O)c1c(C)[nH]c2c1CCC/C/2=C\1/C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C24H29FN4O2/c1-4-29(5-2)12-11-26-23(30)20-14(3)27-22-16(20)7-6-8-17(22)21-18-13-15(25)9-10-19(18)28-24(21)31/h9-10,13,27H,4-8,11-12H2,1-3H3,(H,26,30)(H,28,31)/b21-17-",KGSRYTUWXUESJK-FXBPSFAMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.17,,IC50,,68.1,,=,In a radiometric biochemical protein kinase assay.,,,21638122,
ret proto-oncogene,2185,P07949,Human,pralsetinib,10033,,129073603,CO[C@@]1(CC[C@@H](CC1)c1nc(C)cc(n1)Nc1n[nH]c(c1)C)C(=O)N[C@H](c1ccc(nc1)n1ncc(c1)F)C,"InChI=1S/C27H32FN9O2/c1-16-11-22(33-23-12-17(2)35-36-23)34-25(31-16)19-7-9-27(39-4,10-8-19)26(38)32-18(3)20-5-6-24(29-13-20)37-15-21(28)14-30-37/h5-6,11-15,18-19H,7-10H2,1-4H3,(H,32,38)(H2,31,33,34,35,36)/t18-,19-,27+/m0/s1",GBLBJPZSROAGMF-RWYJCYHVSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.4,,IC50,,0.4,,=,In a biochemical assay.,,,29657135,
ret proto-oncogene,2185,P07949,Human,selpercatinib,10318,,134436906,N#Cc1cnn2c1c(cc(c2)OCC(O)(C)C)c1ccc(nc1)N1CC2CC(C1)N2Cc1ccc(nc1)OC,"InChI=1S/C29H31N7O3/c1-29(2,37)18-39-24-9-25(28-21(10-30)13-33-36(28)17-24)20-5-6-26(31-12-20)34-15-22-8-23(16-34)35(22)14-19-4-7-27(38-3)32-11-19/h4-7,9,11-13,17,22-23,37H,8,14-16,18H2,1-3H3",XIIOFHFUYBLOLW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,,
ret proto-oncogene,2185,P07949,Human,RG-1530,10361,,135398512,COc1cc2[nH]c3n[nH]c(c3nc(c2cc1F)c1ccccc1Cl)C,"InChI=1S/C18H14ClFN4O/c1-9-16-18(24-23-9)21-14-8-15(25-2)13(20)7-11(14)17(22-16)10-5-3-4-6-12(10)19/h3-8H,1-2H3,(H2,21,23,24)",UOVCGJXDGOGOCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.66,,Kd,,22.0,,=,,,,20814247,
ret proto-oncogene,2185,P07949,Human,WF-47-JS03,10709,,145996543,COc1cc(ccc1OC)c1cnn2c1nc(NC1CC(C)(C)N(C(C1)(C)C)C)c(c2N)c1ccccc1,"InChI=1S/C30H38N6O2/c1-29(2)16-21(17-30(3,4)35(29)5)33-27-25(19-11-9-8-10-12-19)26(31)36-28(34-27)22(18-32-36)20-13-14-23(37-6)24(15-20)38-7/h8-15,18,21H,16-17,31H2,1-7H3,(H,33,34)",YRBWLEAMGAGYBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Biochemical inhibition.,,,,
ret proto-oncogene,2185,P07949,Human,WF-47-JS03,10709,,145996543,COc1cc(ccc1OC)c1cnn2c1nc(NC1CC(C)(C)N(C(C1)(C)C)C)c(c2N)c1ccccc1,"InChI=1S/C30H38N6O2/c1-29(2)16-21(17-30(3,4)35(29)5)33-27-25(19-11-9-8-10-12-19)26(31)36-28(34-27)22(18-32-36)20-13-14-23(37-6)24(15-20)38-7/h8-15,18,21H,16-17,31H2,1-7H3,(H,33,34)",YRBWLEAMGAGYBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of proliferation of Ba/F3 cells transfected with a RET-Tel fusion gene.,,,,
ret proto-oncogene,2185,P07949,Human,zeteletinib,11416,,134391533,COc1cc2cc(cnc2cc1OC)c1ccc(cn1)CC(=O)Nc1onc(c1)C(C(F)(F)F)(C)C,"InChI=1S/C25H23F3N4O4/c1-24(2,25(26,27)28)21-11-23(36-32-21)31-22(33)7-14-5-6-17(29-12-14)16-8-15-9-19(34-3)20(35-4)10-18(15)30-13-16/h5-6,8-13H,7H2,1-4H3,(H,31,33)",KOLQINCWMXQEOF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.34,,IC50,,4.6,,=,,,,,
ret proto-oncogene,2185,P07949,Human,vepafestinib,11678,,134164132,Nc1c2c(ncn1)n(c(c2C(=O)Nc1ccc(cc1)COC)C#CCN1CCOCC1)C1(CC1)C,"InChI=1S/C26H30N6O3/c1-26(9-10-26)32-20(4-3-11-31-12-14-35-15-13-31)21(22-23(27)28-17-29-24(22)32)25(33)30-19-7-5-18(6-8-19)16-34-2/h5-8,17H,9-16H2,1-2H3,(H,30,33)(H2,27,28,29)",SFXVRNLGOSAWIV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,Inhibition of peptide substrate phosphorylation by recombinant human RET in the presence of test compound,,,,
ret proto-oncogene,2185,P07949,Human,compound 1 [PMID: 34917254],11845,,162641050,Nc1c2c(ncn1)n(cc2c1c(cc(c(c1)N)Cl)F)C12CCC(CC1)(CC2)NC(=O)OC,"InChI=1S/C22H24ClFN6O2/c1-32-20(31)29-21-2-5-22(6-3-21,7-4-21)30-10-13(17-18(26)27-11-28-19(17)30)12-8-16(25)14(23)9-15(12)24/h8-11H,2-7,25H2,1H3,(H,29,31)(H2,26,27,28)",FJTQBVRKZLEDPK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.17,,IC50,,0.67,,=,Determined in a biochemical RET kinase activity assay,,,34917254,
ret proto-oncogene,2185,P07949,Human,resencatinib,12381,,155296110,C[C@](COc1cn2c(c(cn2)C#N)c(c1)c1cnc(cc1)N1CC2CC(C1)N2Cc1cnc(cc1)OC)(C#C)O,"InChI=1S/C30H29N7O3/c1-4-30(2,38)19-40-25-10-26(29-22(11-31)14-34-37(29)18-25)21-6-7-27(32-13-21)35-16-23-9-24(17-35)36(23)15-20-5-8-28(39-3)33-12-20/h1,5-8,10,12-14,18,23-24,38H,9,15-17,19H2,2-3H3/t23?,24?,30-/m1/s1",WNPSOODWDSNATA-DPHZAUTASA-N,Inhibitor,Inhibition,,,,,pIC50,,9.47,,IC50,,0.34,,=,Inhibitory potency vs. WT hRET,,,,
ret proto-oncogene,2185,P07949,Human,lunbotinib,13212,,146013180,CC1=CC(NC2=CC(C)=NC(=N2)C3=CN=C(C=C3)N4CC5CC(C4)N5CC6=CN=C(C=C6)N7C=C(F)C=N7)=NN1,"InChI=1S/C28H28FN11/c1-17-7-24(34-25-8-18(2)36-37-25)35-28(33-17)20-4-6-26(31-11-20)38-15-22-9-23(16-38)39(22)13-19-3-5-27(30-10-19)40-14-21(29)12-32-40/h3-8,10-12,14,22-23H,9,13,15-16H2,1-2H3,(H2,33,34,35,36,37)",SYAIWXURFWCECS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.99,,IC50,,1.03,,=,Inhibition potency for RET V840M mutant,,,,
ret proto-oncogene,2185,P07949,Human,lunbotinib,13212,,146013180,CC1=CC(NC2=CC(C)=NC(=N2)C3=CN=C(C=C3)N4CC5CC(C4)N5CC6=CN=C(C=C6)N7C=C(F)C=N7)=NN1,"InChI=1S/C28H28FN11/c1-17-7-24(34-25-8-18(2)36-37-25)35-28(33-17)20-4-6-26(31-11-20)38-15-22-9-23(16-38)39(22)13-19-3-5-27(30-10-19)40-14-21(29)12-32-40/h3-8,10-12,14,22-23H,9,13,15-16H2,1-2H3,(H2,33,34,35,36,37)",SYAIWXURFWCECS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.88,,IC50,,1.32,,=,Inhibition potency for WT RET,,,,
ret proto-oncogene,2185,P07949,Human,lunbotinib,13212,,146013180,CC1=CC(NC2=CC(C)=NC(=N2)C3=CN=C(C=C3)N4CC5CC(C4)N5CC6=CN=C(C=C6)N7C=C(F)C=N7)=NN1,"InChI=1S/C28H28FN11/c1-17-7-24(34-25-8-18(2)36-37-25)35-28(33-17)20-4-6-26(31-11-20)38-15-22-9-23(16-38)39(22)13-19-3-5-27(30-10-19)40-14-21(29)12-32-40/h3-8,10-12,14,22-23H,9,13,15-16H2,1-2H3,(H2,33,34,35,36,37)",SYAIWXURFWCECS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,=,Inhibition potenct for RET-CCDC6 fusion,,,,
ret proto-oncogene,2185,P07949,Human,lunbotinib,13212,,146013180,CC1=CC(NC2=CC(C)=NC(=N2)C3=CN=C(C=C3)N4CC5CC(C4)N5CC6=CN=C(C=C6)N7C=C(F)C=N7)=NN1,"InChI=1S/C28H28FN11/c1-17-7-24(34-25-8-18(2)36-37-25)35-28(33-17)20-4-6-26(31-11-20)38-15-22-9-23(16-38)39(22)13-19-3-5-27(30-10-19)40-14-21(29)12-32-40/h3-8,10-12,14,22-23H,9,13,15-16H2,1-2H3,(H2,33,34,35,36,37)",SYAIWXURFWCECS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.18,,IC50,,6.54,,=,Inhibition potency for RET V840L mutant,,,,
