target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mevalonate kinase,640,Q03426,Human,isopentenyl diphosphate,3048,,1195,CC(=C)CCOP(=O)(OP(=O)(O)O)O,"InChI=1S/C5H12O7P2/c1-5(2)3-4-11-14(9,10)12-13(6,7)8/h1,3-4H2,2H3,(H,9,10)(H2,6,7,8)",NUHSROFQTUXZQQ-UHFFFAOYSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,4.8,,Ki,,16000.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,Q03426,Human,dimethylallyl diphosphate,3049,,15983958,CC(=CCOP(=O)(OP(=O)([O-])[O-])[O-])C,"InChI=1S/C5H12O7P2/c1-5(2)3-4-11-14(9,10)12-13(6,7)8/h3H,4H2,1-2H3,(H,9,10)(H2,6,7,8)/p-3",CBIDRCWHNCKSTO-UHFFFAOYSA-K,Inhibitor,Competitive,,yes,,,pKi,,4.7,,Ki,,20000.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,Q03426,Human,"trans,trans-farnesyl diphosphate",3050,,445713,C/C(=C\COP(=O)(OP(=O)(O)O)O)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9+,15-11+",VWFJDQUYCIWHTN-YFVJMOTDSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,7.47,,Ki,,34.0,,=,"recombinant wild type enzyme expressed in E coli, in vitro spectrophotometric assay",,,18302342,
mevalonate kinase,640,Q03426,Human,"trans,trans-farnesyl diphosphate",3050,,445713,C/C(=C\COP(=O)(OP(=O)(O)O)O)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9+,15-11+",VWFJDQUYCIWHTN-YFVJMOTDSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,7.0,,Ki,,101.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,P17256,Rat,"trans,trans-farnesyl diphosphate",3050,,445713,C/C(=C\COP(=O)(OP(=O)(O)O)O)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9+,15-11+",VWFJDQUYCIWHTN-YFVJMOTDSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,6.46,,Ki,,348.0,,=,spectrophotometric in vitro assay,,,14679225,
mevalonate kinase,640,P17256,Rat,"trans,trans-farnesyl diphosphate",3050,,445713,C/C(=C\COP(=O)(OP(=O)(O)O)O)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9+,15-11+",VWFJDQUYCIWHTN-YFVJMOTDSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,5.6,,Ki,,2500.0,,=,"in vitro, spectrophotometric assay",,,2153681,
mevalonate kinase,640,P17256,Rat,geranyl diphosphate,3051,,445995,C/C(=C\COP(=O)(OP(=O)(O)O)O)/CCC=C(C)C,"InChI=1S/C10H20O7P2/c1-9(2)5-4-6-10(3)7-8-16-19(14,15)17-18(11,12)13/h5,7H,4,6,8H2,1-3H3,(H,14,15)(H2,11,12,13)/b10-7+",GVVPGTZRZFNKDS-JXMROGBWSA-N,Inhibitor,Feedback inhibition,,yes,,,pIC50,,5.3,,IC50,,5000.0,,=,"in vitro assay, enzyme expressed in E coli, purified",,,16524256,
mevalonate kinase,640,Q03426,Human,geranyl diphosphate,3051,,445995,C/C(=C\COP(=O)(OP(=O)(O)O)O)/CCC=C(C)C,"InChI=1S/C10H20O7P2/c1-9(2)5-4-6-10(3)7-8-16-19(14,15)17-18(11,12)13/h5,7H,4,6,8H2,1-3H3,(H,14,15)(H2,11,12,13)/b10-7+",GVVPGTZRZFNKDS-JXMROGBWSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,6.94,,Ki,,116.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,Q03426,Human,geranylgeranyl diphosphate,3052,,447277,C/C(=C\CC/C(=C/COP(=O)(OP(=O)(O)O)O)/C)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C20H36O7P2/c1-17(2)9-6-10-18(3)11-7-12-19(4)13-8-14-20(5)15-16-26-29(24,25)27-28(21,22)23/h9,11,13,15H,6-8,10,12,14,16H2,1-5H3,(H,24,25)(H2,21,22,23)/b18-11+,19-13+,20-15+",OINNEUNVOZHBOX-QIRCYJPOSA-N,Inhibitor,Feedback inhibition,,yes,,,pKi,,7.23,,Ki,,59.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,P17256,Rat,(RS)-5-diphosphomevalonate,3055,,516,OC(=O)CC(CCOP(=O)(OP(=O)(O)O)O)(O)C,"InChI=1S/C6H14O10P2/c1-6(9,4-5(7)8)2-3-15-18(13,14)16-17(10,11)12/h9H,2-4H2,1H3,(H,7,8)(H,13,14)(H2,10,11,12)",SIGQQUBJQXSAMW-UHFFFAOYSA-N,Inhibitor,Feedback inhibition,,,,,pIC50,,3.74,,IC50,,180000.0,,=,"in vitro assay, enzyme expressed in E coli, purified",,,16524256,
mevalonate kinase,640,Q03426,Human,dolichol phosphate,3214,,5280322,CC(CC/C=C(/CCC=C(C)C)\C)CCOP(=O)(O)O,"InChI=1S/C15H29O4P/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-19-20(16,17)18/h7,9,15H,5-6,8,10-12H2,1-4H3,(H2,16,17,18)/b14-9+",DZHSRPJGCZHWOM-NTEUORMPSA-N,Inhibitor,Competitive,,,,,pKi,,4.08,,Ki,,83000.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,Q03426,Human,farnesol,3215,,3327,OCC=C(CCC=C(CCC=C(C)C)C)C,"InChI=1S/C15H26O/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-16/h7,9,11,16H,5-6,8,10,12H2,1-4H3",CRDAMVZIKSXKFV-UHFFFAOYSA-N,Inhibitor,Competitive,,,,,pKi,,4.14,,Ki,,72000.0,,=,recombinant enzyme expressed in E coli cells. Spectrophotometric assay,,,9392419,
mevalonate kinase,640,Q03426,Human,farnesyl thiodiphosphate,3216,,56947069,CC(=CCOP(=O)(OP(=O)(S)[O-])[O-])CCC=C(CCC=C(C)C)C,"InChI=1S/C15H28O6P2S/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-20-22(16,17)21-23(18,19)24/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,16,17)(H2,18,19,24)/p-2",DRADWUUFBCYMDM-UHFFFAOYSA-L,Inhibitor,Inhibition,,,,,pKi,,7.54,,Ki,,29.0,,=,Spectrophotometric in vitro assay,,,14679225,
mevalonate kinase,640,P17256,Rat,farnesyl thiodiphosphate,3216,,56947069,CC(=CCOP(=O)(OP(=O)(S)[O-])[O-])CCC=C(CCC=C(C)C)C,"InChI=1S/C15H28O6P2S/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-20-22(16,17)21-23(18,19)24/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,16,17)(H2,18,19,24)/p-2",DRADWUUFBCYMDM-UHFFFAOYSA-L,Inhibitor,Inhibition,,,,,pKi,,6.33,,Ki,,473.0,,=,Spectrophotometric in vitro assay,,,14679225,
