target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPM8,500,Q7Z2W7,Human,5-benzyloxytryptamine,265,,89576,NCCc1c[nH]c2c1cc(OCc1ccccc1)cc2,"InChI=1S/C17H18N2O/c18-9-8-14-11-19-17-7-6-15(10-16(14)17)20-12-13-4-2-1-3-5-13/h1-7,10-11,19H,8-9,12,18H2",WKPDXBXNJWWWGQ-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q7Z2W7,Human,linoleic acid,1052,,5280450,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",OYHQOLUKZRVURQ-HZJYTTRNSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q7Z2W7,Human,clotrimazole,2330,,2812,Clc1ccccc1C(n1cncc1)(c1ccccc1)c1ccccc1,"InChI=1S/C22H17ClN2/c23-21-14-8-7-13-20(21)22(25-16-15-24-17-25,18-9-3-1-4-10-18)19-11-5-2-6-12-19/h1-17H",VNFPBHJOKIVQEB-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q7Z2W7,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q7Z2W7,Human,&Delta;<sup>9</sup>-tetrahydrocannabinol,2424,,16078,CCCCCc1cc(O)c2c(c1)OC([C@H]1[C@H]2C=C(C)CC1)(C)C,"InChI=1S/C21H30O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h11-13,16-17,22H,5-10H2,1-4H3/t16-,17-/m1/s1",CYQFCXCEBYINGO-IAGOWNOFSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q8R4D5,Mouse,icilin,2429,,161930,O=C1NC(=CCN1c1ccccc1O)c1cccc(c1)[N+](=O)[O-],"InChI=1S/C16H13N3O4/c20-15-7-2-1-6-14(15)18-9-8-13(17-16(18)21)11-4-3-5-12(10-11)19(22)23/h1-8,10,20H,9H2,(H,17,21)",RCEFMOGVOYEGJN-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,6.9,,6.7,EC50,199.0,,125.0,=,,,,15190109|14757700,
TRPM8,500,Q8R455,Rat,icilin,2429,,161930,O=C1NC(=CCN1c1ccccc1O)c1cccc(c1)[N+](=O)[O-],"InChI=1S/C16H13N3O4/c20-15-7-2-1-6-14(15)18-9-8-13(17-16(18)21)11-4-3-5-12(10-11)19(22)23/h1-8,10,20H,9H2,(H,17,21)",RCEFMOGVOYEGJN-UHFFFAOYSA-N,Activator,Full agonist,Icilin activation is Ca<sup>2+</sup>-dependent.,,,,pEC50,,6.4,,,,,,=,"Whole-cell voltage-clamp recordings or Ca<sup>2+</sup>-microfluorimetry in heterologous cells (HEK, CHO, and <i>Xenopus</i> oocytes) expressing TRPM8.",,,11882888|11893340|19492038,
TRPM8,500,Q7Z2W7,Human,(-)-menthol,2430,,16666,C[C@@H]1CC[C@H]([C@@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m1/s1",NOOLISFMXDJSKH-KXUCPTDWSA-N,Activator,None,inhibited by intracellular Ca<sup>2+</sup>,,yes,,pEC50,,4.6,,EC50,,25100.0,,=,,,,15306801,
TRPM8,500,Q8R4D5,Mouse,(-)-menthol,2430,,16666,C[C@@H]1CC[C@H]([C@@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m1/s1",NOOLISFMXDJSKH-KXUCPTDWSA-N,Activator,Partial agonist,,,,,pEC50,5.4,,4.0,,,,,=,,,,15190109|14757700,
TRPM8,500,Q8R455,Rat,(-)-menthol,2430,,16666,C[C@@H]1CC[C@H]([C@@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m1/s1",NOOLISFMXDJSKH-KXUCPTDWSA-N,Activator,Partial agonist,,,,,pEC50,4.2,,4.1,,,,,,,,,11882888,
TRPM8,500,Q8R4D5,Mouse,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,5.1,,4.9,,,,,=,,,,15194687|21964764,
TRPM8,500,Q7Z2W7,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q7Z2W7,Human,ACAA,2443,,5353376,CCCCCc1ccc(cc1)/C=C/C(=O)Nc1ccccc1C(=O)O,"InChI=1S/C21H23NO3/c1-2-3-4-7-16-10-12-17(13-11-16)14-15-20(23)22-19-9-6-5-8-18(19)21(24)25/h5-6,8-15H,2-4,7H2,1H3,(H,22,23)(H,24,25)/b15-14+",GAMRBCZMOOMBSQ-CCEZHUSRSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q8R4D5,Mouse,BCTC,2460,,9929425,O=C(N1CCN(CC1)c1ncccc1Cl)Nc1ccc(cc1)C(C)(C)C,"InChI=1S/C20H25ClN4O/c1-20(2,3)15-6-8-16(9-7-15)23-19(26)25-13-11-24(12-14-25)18-17(21)5-4-10-22-18/h4-10H,11-14H2,1-3H3,(H,23,26)",ROGUAPYLUCHQGK-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.1,,IC50,,800.0,,=,"Whole-cell voltage-clamp recordings or Ca2<sup>+</sup>-microfluorimetry in heterologous cells (HEK, CHO, and <i>Xenopus</i> oocytes) expressing TRPM8",,,14757700,
TRPM8,500,Q8R4D5,Mouse,capsazepine,2461,,2733484,Clc1ccc(cc1)CCNC(=S)N1CCCc2c(C1)cc(O)c(c2)O,"InChI=1S/C19H21ClN2O2S/c20-16-5-3-13(4-6-16)7-8-21-19(25)22-9-1-2-14-10-17(23)18(24)11-15(14)12-22/h3-6,10-11,23-24H,1-2,7-9,12H2,(H,21,25)",DRCMAZOSEIMCHM-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.7,,IC50,,18000.0,,=,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,isopulegol,2462,,170833,C[C@@H]1CC[C@H]([C@@H](C1)O)C(=C)C,"InChI=1S/C10H18O/c1-7(2)9-5-4-8(3)6-10(9)11/h8-11H,1,4-6H2,2-3H3/t8-,9+,10-/m1/s1",ZYTMANIQRDEHIO-KXUCPTDWSA-N,Activator,Partial agonist,,,,,pEC50,,4.2,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,cooling agent 10,2463,,5362595,OCC(COC1CC(C)CCC1C(C)C)O,"InChI=1S/C13H26O3/c1-9(2)12-5-4-10(3)6-13(12)16-8-11(15)7-14/h9-15H,4-8H2,1-3H3",MDVYIGJINBYKOM-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,5.2,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,eucalyptol,2464,,2758,CC12CCC(CC1)C(O2)(C)C,"InChI=1S/C10H18O/c1-9(2)8-4-6-10(3,11-9)7-5-8/h8H,4-7H2,1-3H3",WEEGYLXZBRQIMU-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,2.1,,,,,,,,,,14757700,
TRPM8,500,Q8R455,Rat,eucalyptol,2464,,2758,CC12CCC(CC1)C(O2)(C)C,"InChI=1S/C10H18O/c1-9(2)8-4-6-10(3,11-9)7-5-8/h8H,4-7H2,1-3H3",WEEGYLXZBRQIMU-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,2.5,,,,,,,,,,11882888,
TRPM8,500,Q8R4D5,Mouse,frescolat MGA,2465,,162184,OCC1COC2(O1)CC(C)CCC2C(C)C,"InChI=1S/C13H24O3/c1-9(2)12-5-4-10(3)6-13(12)15-8-11(7-14)16-13/h9-12,14H,4-8H2,1-3H3",ZBJCYZPANVLBRK-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,5.3,,,,,,,,,,14757700,
TRPM8,500,Q8R455,Rat,frescolat ML,2466,,62151,C[C@@H]1CC[C@H]([C@@H](C1)OC(=O)C(O)C)C(C)C,"InChI=1S/C13H24O3/c1-8(2)11-6-5-9(3)7-12(11)16-13(15)10(4)14/h8-12,14H,5-7H2,1-4H3/t9-,10?,11+,12-/m1/s1",UJNOLBSYLSYIBM-SGUBAKSOSA-N,Activator,Full agonist,,,,,pEC50,,3.8,,,,,,=,"Whole-cell voltage-clamp recordings or Ca2<sup>+</sup>-microfluorimetry in heterologous cells (HEK, CHO, and <i>Xenopus</i> oocytes) expressing TRPM8",,,14757700|20816009,
TRPM8,500,Q8R4D5,Mouse,frescolat ML,2466,,62151,C[C@@H]1CC[C@H]([C@@H](C1)OC(=O)C(O)C)C(C)C,"InChI=1S/C13H24O3/c1-8(2)11-6-5-9(3)7-12(11)16-13(15)10(4)14/h8-12,14H,5-7H2,1-4H3/t9-,10?,11+,12-/m1/s1",UJNOLBSYLSYIBM-SGUBAKSOSA-N,Activator,Partial agonist,,,,,pEC50,,5.5,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,geraniol,2467,,637566,OC/C=C(/CCC=C(C)C)\C,"InChI=1S/C10H18O/c1-9(2)5-4-6-10(3)7-8-11/h5,7,11H,4,6,8H2,1-3H3/b10-7+",GLZPCOQZEFWAFX-JXMROGBWSA-N,Activator,Partial agonist,,,,,pEC50,,2.2,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,hydroxycitronellal,2468,,7888,O=CCC(CCCC(O)(C)C)C,"InChI=1S/C10H20O2/c1-9(6-8-11)5-4-7-10(2,3)12/h8-9,12H,4-7H2,1-3H3",WPFVBOQKRVRMJB-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,1.7,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,linalool,2469,,6549,C=CC(CCC=C(C)C)(O)C,"InChI=1S/C10H18O/c1-5-10(4,11)8-6-7-9(2)3/h5,7,11H,1,6,8H2,2-4H3",CDOSHBSSFJOMGT-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,2.2,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,(+)-menthol,2471,,165675,C[C@H]1CC[C@@H]([C@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m0/s1",NOOLISFMXDJSKH-AEJSXWLSSA-N,Activator,Partial agonist,,,,,pEC50,,4.8,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,PMD38,2472,,19100,C[C@@H]1CC[C@H]([C@@H](C1)O)C(O)(C)C,"InChI=1S/C10H20O2/c1-7-4-5-8(9(11)6-7)10(2,3)12/h7-9,11-12H,4-6H2,1-3H3/t7-,8-,9-/m1/s1",LMXFTMYMHGYJEI-IWSPIJDZSA-N,Activator,Partial agonist,,,,,pEC50,,4.5,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,thio-BCTC,2473,,21037647,S=C(N1CCN(CC1)c1ncccc1Cl)Nc1ccc(cc1)C(C)(C)C,"InChI=1S/C20H25ClN4S/c1-20(2,3)15-6-8-16(9-7-15)23-19(26)25-13-11-24(12-14-25)18-17(21)5-4-10-22-18/h4-10H,11-14H2,1-3H3,(H,23,26)",ODPJGEXSZMHIBU-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.5,,,,,,,,,,14757700,
TRPM8,500,Q8R455,Rat,thio-BCTC,2473,,21037647,S=C(N1CCN(CC1)c1ncccc1Cl)Nc1ccc(cc1)C(C)(C)C,"InChI=1S/C20H25ClN4S/c1-20(2,3)15-6-8-16(9-7-15)23-19(26)25-13-11-24(12-14-25)18-17(21)5-4-10-22-18/h4-10H,11-14H2,1-3H3,(H,23,26)",ODPJGEXSZMHIBU-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.5,,,,,,=,Whole-cell voltage-clamp recordings or Ca2<sup>+</sup>-microfluorimetry in heterologous cells (HEK) expressing TRPM8,,,14757700|17135413,
TRPM8,500,Q8R4D5,Mouse,WS-23,2474,,65300,CNC(=O)C(C(C)C)(C(C)C)C,"InChI=1S/C10H21NO/c1-7(2)10(5,8(3)4)9(12)11-6/h7-8H,1-6H3,(H,11,12)",RWAXQWRDVUOOGG-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,4.4,,,,,,,,,,14757700,
TRPM8,500,Q8R4D5,Mouse,WS-3,2475,,62907,CCNC(=O)C1CC(C)CCC1C(C)C,"InChI=1S/C13H25NO/c1-5-14-13(15)12-8-10(4)6-7-11(12)9(2)3/h9-12H,5-8H2,1-4H3,(H,14,15)",VUNOFAIHSALQQH-UHFFFAOYSA-N,Activator,Partial agonist,,,,,pEC50,,5.4,,,,,,,,,,14757700,
TRPM8,500,Q7Z2W7,Human,AMTB,4132,,16095384,NCCCN(C(=O)c1ccccc1OCc1cccc(c1)C)Cc1cccs1,"InChI=1S/C23H26N2O2S/c1-18-7-4-8-19(15-18)17-27-22-11-3-2-10-21(22)23(26)25(13-6-12-24)16-20-9-5-14-28-20/h2-5,7-11,14-15H,6,12-13,16-17,24H2,1H3",LCQJRANJHOEQFG-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,18562636,
TRPM8,500,Q7Z2W7,Human,cannabidiol,4150,,644019,CCCCCc1cc(O)c(c(c1)O)[C@@H]1C=C(C)CC[C@H]1C(=C)C,"InChI=1S/C21H30O2/c1-5-6-7-8-16-12-19(22)21(20(23)13-16)18-11-15(4)9-10-17(18)14(2)3/h11-13,17-18,22-23H,2,5-10H2,1,3-4H3/t17-,18+/m0/s1",QHMBSVQNZZTUGM-ZWKOTPCHSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q7Z2W7,Human,NADA,4261,,5282105,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCc1ccc(c(c1)O)O,"InChI=1S/C28H41NO3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-28(32)29-23-22-25-20-21-26(30)27(31)24-25/h6-7,9-10,12-13,15-16,20-21,24,30-31H,2-5,8,11,14,17-19,22-23H2,1H3,(H,29,32)/b7-6-,10-9-,13-12-,16-15-",MVVPIAAVGAWJNQ-DOFZRALJSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM8,500,Q8R455,Rat,WS-12,4343,,11266244,COc1ccc(cc1)NC(=O)[C@@H]1C[C@H](C)CC[C@H]1C(C)C,"InChI=1S/C18H27NO2/c1-12(2)16-10-5-13(3)11-17(16)18(20)19-14-6-8-15(21-4)9-7-14/h6-9,12-13,16-17H,5,10-11H2,1-4H3,(H,19,20)/t13-,16+,17-/m1/s1",HNSGVPAAXJJOPQ-XOKHGSTOSA-N,Activator,Full agonist,,,,,pEC50,,4.9,,EC50,,12500.0,,=,"Whole-cell voltage-clamp recordings or Ca2<sup>+</sup>-microfluorimetry in heterologous cells (HEK, CHO, and <i>Xenopus</i> oocytes) expressing TRPM8",,,18930858|20816009,
TRPM8,500,Q8R455,Rat,WS-5,6368,,56929299,CCOC(=O)NC(=O)[C@@H]1C[C@H](C)CC[C@H]1C(C)C,"InChI=1S/C14H25NO3/c1-5-18-14(17)15-13(16)12-8-10(4)6-7-11(12)9(2)3/h9-12H,5-8H2,1-4H3,(H,15,16,17)/t10-,11+,12-/m1/s1",AOTWCRSILVRYCS-GRYCIOLGSA-N,Activator,Full agonist,,,,,pEC50,,4.6,,,,,,=,"Whole-cell voltage-clamp recordings or Ca2<sup>+</sup>-microfluorimetry in heterologous cells (HEK, CHO, and <i>Xenopus</i> oocytes) expressing TRPM8",,,20816009,
TRPM8,500,Q8R455,Rat,CPS125,6369,,56929387,C[C@@H]1CC[C@H]([C@@H](C1)C(=O)Nc1ccc(cc1)S(=O)(=O)Nc1ncccn1)C(C)C,"InChI=1S/C21H28N4O3S/c1-14(2)18-10-5-15(3)13-19(18)20(26)24-16-6-8-17(9-7-16)29(27,28)25-21-22-11-4-12-23-21/h4,6-9,11-12,14-15,18-19H,5,10,13H2,1-3H3,(H,24,26)(H,22,23,25)/t15-,18+,19-/m1/s1",IIVDSKOVPRNBND-AYOQOUSVSA-N,Activator,Full agonist,,,,,pEC50,,4.5,,,,,,=,"Whole-cell voltage-clamp recordings or Ca<sup>2+<.sup>-microfluorimetry in heterologous cells (HEK, CHO, and <i>Xenopus</i> oocytes) expressing TRPM8",,,20816009,
TRPM8,500,Q8R455,Rat,PBMC,6370,,73755215,NCCN(C(=O)O[C@@H](c1ccccc1)C)Cc1ccc(c(c1)OC)OCc1ccccc1,"InChI=1S/C26H30N2O4/c1-20(23-11-7-4-8-12-23)32-26(29)28(16-15-27)18-22-13-14-24(25(17-22)30-2)31-19-21-9-5-3-6-10-21/h3-14,17,20H,15-16,18-19,27H2,1-2H3/t20-/m1/s1",URRBLVUOXIGNQR-HXUWFJFHSA-N,Channel blocker,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,Whole-cell voltage-clamp recordings or Ca2<sup>+</sup>-microfluorimetry in heterologous cells (HEK) expressing TRPM8,,,21984952,
TRPM8,500,Q8R455,Rat,M8-B,6376,,11675630,NCCN(C(=O)c1cccs1)Cc1ccc(c(c1)OC)OCc1ccccc1,"InChI=1S/C22H24N2O3S/c1-26-20-14-18(9-10-19(20)27-16-17-6-3-2-4-7-17)15-24(12-11-23)22(25)21-8-5-13-28-21/h2-10,13-14H,11-12,15-16,23H2,1H3",UOGGWHBYFVBUIY-UHFFFAOYSA-N,Channel blocker,Pore blocker,"Inhibited activation by cold (IC<sub>50</sub> = 7.8nM); icilin (IC<sub>50</sub> = 26.9nM), or menthol (IC<sub>50</sub> = 64.3nM) in a concentration-dependent manner.",,,,pIC50,8.1,,7.2,IC50,64.3,,7.8,=,,,,22323721,
TRPM8,500,Q7Z2W7,Human,tacrolimus,6784,,445643,C=CC[C@@H]1/C=C(\C)/C[C@H](C)C[C@H](OC)[C@H]2O[C@](O)([C@@H](C[C@@H]2OC)C)C(=O)C(=O)N2[C@H](C(=O)O[C@@H]([C@@H]([C@H](CC1=O)O)C)/C(=C/[C@@H]1CC[C@H]([C@@H](C1)OC)O)/C)CCCC2,"InChI=1S/C44H69NO12/c1-10-13-31-19-25(2)18-26(3)20-37(54-8)40-38(55-9)22-28(5)44(52,57-40)41(49)42(50)45-17-12-11-14-32(45)43(51)56-39(29(6)34(47)24-35(31)48)27(4)21-30-15-16-33(46)36(23-30)53-7/h10,19,21,26,28-34,36-40,46-47,52H,1,11-18,20,22-24H2,2-9H3/b25-19+,27-21+/t26-,28+,29+,30-,31+,32-,33+,34-,36+,37-,38-,39+,40+,44+/m0/s1",QJJXYPPXXYFBGM-LFZNUXCKSA-N,Activator,Agonist,,,,,pEC50,,4.85,,EC50,,14100.0,,=,"FURA2AM experiments, human TRPM8",,,30545944,
TRPM8,500,Q7Z2W7,Human,elismetrep,9774,,66548125,OC(=O)c1ccc(cc1)S(=O)(=O)N(c1ncc2c(c1C1CC1)cccc2)Cc1ccc(cc1)OC(F)(F)F,"InChI=1S/C27H21F3N2O5S/c28-27(29,30)37-21-11-5-17(6-12-21)16-32(38(35,36)22-13-9-19(10-14-22)26(33)34)25-24(18-7-8-18)23-4-2-1-3-20(23)15-31-25/h1-6,9-15,18H,7-8,16H2,(H,33,34)",CWEFDWIKLABKBX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.05,,IC50,,0.9,,=,Inhibition of menthol-induced intracellular calcium mobilisation using HEK293 cells stably expressing hTRPM8.,,,,
TRPM8,500,Q7Z2W7,Human,PF-05105679,10300,,60195662,Fc1ccc(cc1)[C@H](N(C(=O)c1cnc2c(c1)cccc2)Cc1cccc(c1)C(=O)O)C,"InChI=1S/C26H21FN2O3/c1-17(19-9-11-23(27)12-10-19)29(16-18-5-4-7-21(13-18)26(31)32)25(30)22-14-20-6-2-3-8-24(20)28-15-22/h2-15,17H,16H2,1H3,(H,31,32)/t17-/m1/s1",BXNMZRPTQFVRFA-QGZVFWFLSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.99,,IC50,,103.0,,=,,,,25893043,
TRPM8,500,Q7Z2W7,Human,KPR-5714,10698,,135138454,OCC([C@H](NC(=O)c1cccc(c1c1[nH]nc(c1)c1ccc(cc1)F)F)Cn1nccn1)(F)F,"InChI=1S/C22H18F4N6O2/c23-14-6-4-13(5-7-14)17-10-18(31-30-17)20-15(2-1-3-16(20)24)21(34)29-19(22(25,26)12-33)11-32-27-8-9-28-32/h1-10,19,33H,11-12H2,(H,29,34)(H,30,31)/t19-/m1/s1",UEPRFRHXFVOHAM-LJQANCHMSA-N,Antagonist,Antagonist,,,,,pIC50,,7.6,,IC50,,25.3,,=,,,,32102918,
TRPM8,500,Q8R455,Rat,cannabigerol,11094,,5315659,CCCCCc1cc(O)c(c(c1)O)C/C=C(/CCC=C(C)C)\C,"InChI=1S/C21H32O2/c1-5-6-7-11-18-14-20(22)19(21(23)15-18)13-12-17(4)10-8-9-16(2)3/h9,12,14-15,22-23H,5-8,10-11,13H2,1-4H3/b17-12+",QXACEHWTBCFNSA-SFQUDFHCSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,Antagonism of icilin-induced elevation of intracellular calcium level in HEK293 cells expressing rat TRPM8.,,,21902175,
TRPM8,500,Q7Z2W7,Human,scutellarein,12463,,5281697,C1=CC(=CC=C1C2=CC(=O)C3=C(O2)C=C(C(=C3O)O)O)O,"InChI=1S/C15H10O6/c16-8-3-1-7(2-4-8)11-5-9(17)13-12(21-11)6-10(18)14(19)15(13)20/h1-6,16,18-20H",JVXZRQGOGOXCEC-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.77,,IC50,,1700.0,,=,,,,33877504,
