target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPV1,507,Q8NER1,Human,H<sup>+</sup>,2346,,1038,,,,Activator,None,at 37&deg;C,yes,,,pEC50,,5.4,,EC50,,3980.0,,=,,,extracellular,,
TRPV1,507,Q8NER1,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Activator,Activation,,yes,,,pEC50,,5.0,,,,,,=,,,,12761211,
TRPV1,507,Q8NER1,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Activator,Agonist,,yes,,,pEC50,,5.9,,,,,,=,,,,10694225,
TRPV1,507,O35433,Rat,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Activator,Agonist,,yes,,,pEC50,,5.3,,,,,,,,,,10440374,
TRPV1,507,O35433,Rat,allicin,2419,,65036,C=CCSS(=O)CC=C,"InChI=1S/C6H10OS2/c1-3-5-8-9(7)6-4-2/h3-4H,1-2,5-6H2",JDLKFOPOAOFWQN-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,4.6,,3.9,,,,,,,,,15916949,
TRPV1,507,Q8NER1,Human,allicin,2419,,65036,C=CCSS(=O)CC=C,"InChI=1S/C6H10OS2/c1-3-5-8-9(7)6-4-2/h3-4H,1-2,5-6H2",JDLKFOPOAOFWQN-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,camphor,2422,,2537,O=C1CC2C(C1(C)CC2)(C)C,"InChI=1S/C10H16O/c1-9(2)7-4-5-10(9,3)8(11)6-7/h7H,4-6H2,1-3H3",DSSYKIVIOFKYAU-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,ruthenium red,2432,,656819,,,,Channel blocker,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,11226139,
TRPV1,507,O35433,Rat,ruthenium red,2432,,656819,,,,Channel blocker,Antagonist,,,,,pIC50,,6.7,,,,,,,,,,11226139,
TRPV1,507,Q704Y3,Mouse,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,3.9,,3.7,,,,,,,,,15194687,
TRPV1,507,Q8NER1,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,BCTC,2460,,9929425,O=C(N1CCN(CC1)c1ncccc1Cl)Nc1ccc(cc1)C(C)(C)C,"InChI=1S/C20H25ClN4O/c1-20(2,3)15-6-8-16(9-7-15)23-19(26)25-13-11-24(12-14-25)18-17(21)5-4-10-22-18/h4-10H,11-14H2,1-3H3,(H,23,26)",ROGUAPYLUCHQGK-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.5,,IC50,,34.9,,=,,,,24055075,
TRPV1,507,O35433,Rat,BCTC,2460,,9929425,O=C(N1CCN(CC1)c1ncccc1Cl)Nc1ccc(cc1)C(C)(C)C,"InChI=1S/C20H25ClN4O/c1-20(2,3)15-6-8-16(9-7-15)23-19(26)25-13-11-24(12-14-25)18-17(21)5-4-10-22-18/h4-10H,11-14H2,1-3H3,(H,23,26)",ROGUAPYLUCHQGK-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.5,,,,,,,,,,12721338,
TRPV1,507,Q8NER1,Human,capsazepine,2461,,2733484,Clc1ccc(cc1)CCNC(=S)N1CCCc2c(C1)cc(O)c(c2)O,"InChI=1S/C19H21ClN2O2S/c20-16-5-3-13(4-6-16)7-8-21-19(25)22-9-1-2-14-10-17(23)18(24)11-15(14)12-22/h3-6,10-11,23-24H,1-2,7-9,12H2,(H,21,25)",DRCMAZOSEIMCHM-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.4,,IC50,,39.0,,=,,,,11226139,
TRPV1,507,O35433,Rat,capsazepine,2461,,2733484,Clc1ccc(cc1)CCNC(=S)N1CCCc2c(C1)cc(O)c(c2)O,"InChI=1S/C19H21ClN2O2S/c20-16-5-3-13(4-6-16)7-8-21-19(25)22-9-1-2-14-10-17(23)18(24)11-15(14)12-22/h3-6,10-11,23-24H,1-2,7-9,12H2,(H,21,25)",DRCMAZOSEIMCHM-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.7,,,,,,,,,,11226139,
TRPV1,507,O35433,Rat,12S-HPETE,2481,,5280892,CCCCC/C=C\C[C@@H](/C=C/C=C\C/C=C\CCCC(=O)O)OO,"InChI=1S/C20H32O4/c1-2-3-4-5-10-13-16-19(24-23)17-14-11-8-6-7-9-12-15-18-20(21)22/h7-11,13-14,17,19,23H,2-6,12,15-16,18H2,1H3,(H,21,22)/b9-7-,11-8-,13-10-,17-14+/t19-/m0/s1",ZIOZYRSDNLNNNJ-LQWMCKPYSA-N,Activator,Agonist,,yes,,,pEC50,,5.1,,EC50,,7940.0,,=,,,,10823958,
TRPV1,507,O35433,Rat,5S-HPETE,2483,,5280778,CCCCC/C=C\C/C=C\C/C=C\C=C\[C@H](CCCC(=O)O)OO,"InChI=1S/C20H32O4/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-16-19(24-23)17-15-18-20(21)22/h6-7,9-10,12-14,16,19,23H,2-5,8,11,15,17-18H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-14+/t19-/m1/s1",JNUUNUQHXIOFDA-JGKLHWIESA-N,Activator,Agonist,,yes,,,pEC50,,5.0,,,,,,,,,,10823958,
TRPV1,507,O35433,Rat,agatoxin 489,2484,,131007,NCCCNCCCCNCCCNCCCN(CCCNC(=O)Cc1c[nH]c2c1cccc2)O,"InChI=1S/C26H47N7O2/c27-11-5-14-28-12-3-4-13-29-15-6-16-30-17-7-19-33(35)20-8-18-31-26(34)21-23-22-32-25-10-2-1-9-24(23)25/h1-2,9-10,22,28-30,32,35H,3-8,11-21,27H2,(H,31,34)",LIURIBSBVUMOJS-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pKi,,6.5,,,,,,=,,,,16300403,
TRPV1,507,Q704Y3,Mouse,arvanil,2485,,6449767,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCc1ccc(c(c1)OC)O,"InChI=1S/C28H41NO3/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-28(31)29-24-25-21-22-26(30)27(23-25)32-2/h7-8,10-11,13-14,16-17,21-23,30H,3-6,9,12,15,18-20,24H2,1-2H3,(H,29,31)/b8-7-,11-10-,14-13-,17-16-",QVLMCRFQGHWOPM-ZKWNWVNESA-N,Activator,Agonist,,,,,pEC50,,9.6,,,,,,,,,,15489017,
TRPV1,507,Q8NER1,Human,capsaicin,2486,,1548943,COc1cc(CNC(=O)CCCC/C=C/C(C)C)ccc1O,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",YKPUWZUDDOIDPM-SOFGYWHQSA-N,Activator,Agonist,,,yes,,pEC50,,7.5,,EC50,,31.6,,=,,,,15306801,
TRPV1,507,Q704Y3,Mouse,capsaicin,2486,,1548943,COc1cc(CNC(=O)CCCC/C=C/C(C)C)ccc1O,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",YKPUWZUDDOIDPM-SOFGYWHQSA-N,Activator,Agonist,,,,,pEC50,,8.0,,,,,,,,,,15489017,
TRPV1,507,O35433,Rat,capsaicin,2486,,1548943,COc1cc(CNC(=O)CCCC/C=C/C(C)C)ccc1O,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",YKPUWZUDDOIDPM-SOFGYWHQSA-N,Activator,Agonist,,,,,pEC50,,6.1,,,,,,,,,,9349813,
TRPV1,507,O35433,Rat,LTB<sub>4</sub>,2487,,5280492,CCCCC/C=C\C[C@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O,"InChI=1S/C20H32O4/c1-2-3-4-5-6-9-13-18(21)14-10-7-8-11-15-19(22)16-12-17-20(23)24/h6-11,14-15,18-19,21-22H,2-5,12-13,16-17H2,1H3,(H,23,24)/b8-7+,9-6-,14-10+,15-11-/t18-,19-/m1/s1",VNYSSYRCGWBHLG-AMOLWHMGSA-N,Activator,Agonist,,yes,,,pEC50,,4.9,,EC50,,12500.0,,=,,,,10823958,
TRPV1,507,Q8NER1,Human,olvanil,2488,,5311093,CCCCCCCC/C=C\CCCCCCCC(=O)NCc1ccc(c(c1)OC)O,"InChI=1S/C26H43NO3/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-26(29)27-22-23-19-20-24(28)25(21-23)30-2/h10-11,19-21,28H,3-9,12-18,22H2,1-2H3,(H,27,29)/b11-10-",OPZKBPQVWDSATI-KHPPLWFESA-N,Activator,Agonist,,,,,pEC50,,7.7,,EC50,,19.9,,=,,,,11301059,
TRPV1,507,Q704Y3,Mouse,olvanil,2488,,5311093,CCCCCCCC/C=C\CCCCCCCC(=O)NCc1ccc(c(c1)OC)O,"InChI=1S/C26H43NO3/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-26(29)27-22-23-19-20-24(28)25(21-23)30-2/h10-11,19-21,28H,3-9,12-18,22H2,1-2H3,(H,27,29)/b11-10-",OPZKBPQVWDSATI-KHPPLWFESA-N,Activator,Agonist,,,,,pEC50,,8.4,,,,,,,,,,15489017,
TRPV1,507,O35433,Rat,olvanil,2488,,5311093,CCCCCCCC/C=C\CCCCCCCC(=O)NCc1ccc(c(c1)OC)O,"InChI=1S/C26H43NO3/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-26(29)27-22-23-19-20-24(28)25(21-23)30-2/h10-11,19-21,28H,3-9,12-18,22H2,1-2H3,(H,27,29)/b11-10-",OPZKBPQVWDSATI-KHPPLWFESA-N,Activator,Agonist,,,,,pEC50,,8.1,,,,,,,,,,10864900,
TRPV1,507,Q8NER1,Human,piperine,2489,,638024,O=C(N1CCCCC1)/C=C/C=C/c1ccc2c(c1)OCO2,"InChI=1S/C17H19NO3/c19-17(18-10-4-1-5-11-18)7-3-2-6-14-8-9-15-16(12-14)21-13-20-15/h2-3,6-9,12H,1,4-5,10-11,13H2/b6-2+,7-3+",MXXWOMGUGJBKIW-YPCIICBESA-N,Activator,Agonist,,,,,pEC50,5.0,,4.4,,,,,=,,,,15685214,
TRPV1,507,O35433,Rat,PPAHV,2490,,3035862,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@@H]3C([C@]3(OC(=O)C)[C@@H]([C@H]([C@@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)O)C)OC(=O)Cc1ccccc1)(C)C,"InChI=1S/C39H44O11/c1-21-14-30-37(45,34(21)44)19-26(20-48-31(42)18-25-12-13-28(41)29(16-25)47-6)15-27-33-36(4,5)39(33,50-23(3)40)35(22(2)38(27,30)46)49-32(43)17-24-10-8-7-9-11-24/h7-16,22,27,30,33,35,41,45-46H,17-20H2,1-6H3/t22-,27+,30-,33-,35-,37-,38-,39-/m1/s1",OGRGWTXWAZBJKF-JXWJAAHMSA-N,Activator,Agonist,,,,,pEC50,5.5,,5.0,,,,,,,,,11226139,
TRPV1,507,Q8NER1,Human,resiniferatoxin,2491,,5702546,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@H]3O[C@]4(O[C@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)[C@@H](C[C@@]3(O4)C(=C)C)C)Cc1ccccc1,"InChI=1S/C37H40O9/c1-21(2)35-17-23(4)37-27(33(35)44-36(45-35,46-37)19-24-9-7-6-8-10-24)14-26(18-34(41)30(37)13-22(3)32(34)40)20-43-31(39)16-25-11-12-28(38)29(15-25)42-5/h6-15,23,27,30,33,38,41H,1,16-20H2,2-5H3/t23-,27+,30-,33-,34-,35-,36-,37-/m1/s1",DSDNAKHZNJAGHN-MXTYGGKSSA-N,Activator,Agonist,,,,,pEC50,,8.4,,EC50,,3.98,,=,,,,11301059,
TRPV1,507,Q704Y3,Mouse,resiniferatoxin,2491,,5702546,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@H]3O[C@]4(O[C@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)[C@@H](C[C@@]3(O4)C(=C)C)C)Cc1ccccc1,"InChI=1S/C37H40O9/c1-21(2)35-17-23(4)37-27(33(35)44-36(45-35,46-37)19-24-9-7-6-8-10-24)14-26(18-34(41)30(37)13-22(3)32(34)40)20-43-31(39)16-25-11-12-28(38)29(15-25)42-5/h6-15,23,27,30,33,38,41H,1,16-20H2,2-5H3/t23-,27+,30-,33-,34-,35-,36-,37-/m1/s1",DSDNAKHZNJAGHN-MXTYGGKSSA-N,Activator,Agonist,,,,,pEC50,,9.8,,,,,,,,,,15489017,
TRPV1,507,O35433,Rat,resiniferatoxin,2491,,5702546,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@H]3O[C@]4(O[C@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)[C@@H](C[C@@]3(O4)C(=C)C)C)Cc1ccccc1,"InChI=1S/C37H40O9/c1-21(2)35-17-23(4)37-27(33(35)44-36(45-35,46-37)19-24-9-7-6-8-10-24)14-26(18-34(41)30(37)13-22(3)32(34)40)20-43-31(39)16-25-11-12-28(38)29(15-25)42-5/h6-15,23,27,30,33,38,41H,1,16-20H2,2-5H3/t23-,27+,30-,33-,34-,35-,36-,37-/m1/s1",DSDNAKHZNJAGHN-MXTYGGKSSA-N,Activator,Agonist,,,,,pEC50,,7.5,,,,,,,,,,9349813,
TRPV1,507,O35433,Rat,[<sup>125</sup>I]resiniferatoxin,2492,,73755027,COc1cc(CC(=O)OCC2=C[C@H]3[C@H]4O[C@]5(O[C@]3([C@H]3[C@@](C2)(O)C(=O)C(=C3)C)[C@@H](C[C@@]4(O5)C(=C)C)C)Cc2ccccc2)cc(c1O)[125I],"InChI=1S/C37H39IO9/c1-20(2)35-16-22(4)37-26(33(35)45-36(46-35,47-37)18-23-9-7-6-8-10-23)12-25(17-34(42)29(37)11-21(3)32(34)41)19-44-30(39)15-24-13-27(38)31(40)28(14-24)43-5/h6-14,22,26,29,33,40,42H,1,15-19H2,2-5H3/t22-,26+,29-,33-,34-,35-,36-,37-/m1/s1/i38-2",TZUJORCXGLGWDV-FOFZJNPASA-N,Channel blocker,Antagonist,,,,,pIC50,,8.4,,IC50,,3.98,,=,,,,11125018,
TRPV1,507,Q8NER1,Human,diphenylboronic anhydride,2494,,596810,O(B(c1ccccc1)c1ccccc1)B(c1ccccc1)c1ccccc1,InChI=1S/C24H20B2O/c1-5-13-21(14-6-1)25(22-15-7-2-8-16-22)27-26(23-17-9-3-10-18-23)24-19-11-4-12-20-24/h1-20H,SNQFEECGHGUHBK-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,5S-HETE,3390,,5280733,CCCCC/C=C\C/C=C\C/C=C\C=C\[C@H](CCCC(=O)O)O,"InChI=1S/C20H32O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-16-19(21)17-15-18-20(22)23/h6-7,9-10,12-14,16,19,21H,2-5,8,11,15,17-18H2,1H3,(H,22,23)/b7-6-,10-9-,13-12-,16-14+/t19-/m1/s1",KGIJOOYOSFUGPC-JGKLHWIESA-N,Activator,None,,yes,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,[<sup>3</sup>H]A778317,4076,,53321936,O=C(Nc1c([3H])cc(c2c1ccnc2)[3H])N[C@@H]1CCc2c1ccc(c2)C(C)(C)C,"InChI=1S/C23H25N3O/c1-23(2,3)17-8-9-18-15(13-17)7-10-21(18)26-22(27)25-20-6-4-5-16-14-24-12-11-19(16)20/h4-6,8-9,11-14,21H,7,10H2,1-3H3,(H2,25,26,27)/t21-/m1/s1/i5T,6T",VPSCJCQPUGKRNC-ZVVBTKFUSA-N,Channel blocker,None,,,,,pKd,,8.5,,Kd,,3.4,,=,,,,17660385,
TRPV1,507,Q8NER1,Human,[<sup>3</sup>H]resiniferatoxin,4091,,5702546,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@H]3O[C@]4(O[C@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)[C@@H](C[C@@]3(O4)C(=C)C)C)Cc1ccccc1,"InChI=1S/C37H40O9/c1-21(2)35-17-23(4)37-27(33(35)44-36(45-35,46-37)19-24-9-7-6-8-10-24)14-26(18-34(41)30(37)13-22(3)32(34)40)20-43-31(39)16-25-11-12-28(38)29(15-25)42-5/h6-15,23,27,30,33,38,41H,1,16-20H2,2-5H3/t23-,27+,30-,33-,34-,35-,36-,37-/m1/s1",DSDNAKHZNJAGHN-MXTYGGKSSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,5'-iodoresiniferatoxin,4109,,6324614,COc1cc(CC(=O)OCC2=C[C@H]3[C@H]4O[C@]5(O[C@]3([C@H]3[C@@](C2)(O)C(=O)C(=C3)C)[C@@H](C[C@@]4(O5)C(=C)C)C)Cc2ccccc2)cc(c1O)I,"InChI=1S/C37H39IO9/c1-20(2)35-16-22(4)37-26(33(35)45-36(46-35,47-37)18-23-9-7-6-8-10-23)12-25(17-34(42)29(37)11-21(3)32(34)41)19-44-30(39)15-24-13-27(38)31(40)28(14-24)43-5/h6-14,22,26,29,33,40,42H,1,15-19H2,2-5H3/t22-,26+,29-,33-,34-,35-,36-,37-/m1/s1",TZUJORCXGLGWDV-DZBJMWFRSA-N,Channel blocker,None,,,,,pIC50,,8.4,,IC50,,3.9,,=,,,,,
TRPV1,507,Q8NER1,Human,6-iodo-nordihydrocapsaicin,4110,,24881008,COc1cc(CNC(=O)CCCCCC(C)C)c(cc1O)I,"InChI=1S/C17H26INO3/c1-12(2)7-5-4-6-8-17(21)19-11-13-9-16(22-3)15(20)10-14(13)18/h9-10,12,20H,4-8,11H2,1-3H3,(H,19,21)",MGJQSBQUFTWMOG-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,,
TRPV1,507,Q8NER1,Human,A425619,4117,,8068410,O=C(Nc1cccc2c1ccnc2)NCc1ccc(cc1)C(F)(F)F,"InChI=1S/C18H14F3N3O/c19-18(20,21)14-6-4-12(5-7-14)10-23-17(25)24-16-3-1-2-13-11-22-9-8-15(13)16/h1-9,11H,10H2,(H2,23,24,25)",SJGVXVZUSQLLJB-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,15837819,
TRPV1,507,Q8NER1,Human,A778317,4120,,17757384,O=C(Nc1cccc2c1ccnc2)N[C@@H]1CCc2c1ccc(c2)C(C)(C)C,"InChI=1S/C23H25N3O/c1-23(2,3)17-8-9-18-15(13-17)7-10-21(18)26-22(27)25-20-6-4-5-16-14-24-12-11-19(16)20/h4-6,8-9,11-14,21H,7,10H2,1-3H3,(H2,25,26,27)/t21-/m1/s1",VPSCJCQPUGKRNC-OAQYLSRUSA-N,Channel blocker,None,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,17660385,
TRPV1,507,Q8NER1,Human,AMG517,4129,,16007367,CC(=O)Nc1sc2c(n1)c(ccc2)Oc1ncnc(c1)c1ccc(cc1)C(F)(F)F,"InChI=1S/C20H13F3N4O2S/c1-11(28)26-19-27-18-15(3-2-4-16(18)30-19)29-17-9-14(24-10-25-17)12-5-7-13(8-6-12)20(21,22)23/h2-10H,1H3,(H,26,27,28)",YUTIXVXZQIQWGY-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,9.0,,IC50,,0.9,,=,,,,20307063,
TRPV1,507,O35433,Rat,AMG628,4130,,11352366,CC(=O)Nc1sc2c(n1)c(ccc2)Oc1ncnc(c1)N1CCN(CC1)[C@@H](c1ccc(cc1)F)C,"InChI=1S/C25H25FN6O2S/c1-16(18-6-8-19(26)9-7-18)31-10-12-32(13-11-31)22-14-23(28-15-27-22)34-20-4-3-5-21-24(20)30-25(35-21)29-17(2)33/h3-9,14-16H,10-13H2,1-2H3,(H,29,30,33)/t16-/m1/s1",QUHZTEMPQQZPNB-MRXNPFEDSA-N,Channel blocker,None,,,,,pIC50,,8.4,,IC50,,3.7,,=,,,,17585751,
TRPV1,507,O35433,Rat,DkTx,4178,,,,,,Activator,Activation,,,,,pEC50,,6.6,,EC50,,0.23,,=,,,,20510930,
TRPV1,507,Q8NER1,Human,JNJ17203212,4228,,11339118,O=C(N1CCN(CC1)c1ncccc1C(F)(F)F)Nc1ccc(cn1)C(F)(F)F,"InChI=1S/C17H15F6N5O/c18-16(19,20)11-3-4-13(25-10-11)26-15(29)28-8-6-27(7-9-28)14-12(17(21,22)23)2-1-5-24-14/h1-5,10H,6-9H2,(H,25,26,29)",JFRYYGVYCWYIDQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.8,,IC50,,16.0,,=,,,,15771431,
TRPV1,507,O35433,Rat,JYL1421,4230,,10295883,S=C(NCc1ccc(cc1)C(C)(C)C)NCc1ccc(c(c1)F)NS(=O)(=O)C,"InChI=1S/C20H26FN3O2S2/c1-20(2,3)16-8-5-14(6-9-16)12-22-19(27)23-13-15-7-10-18(17(21)11-15)24-28(4,25)26/h5-11,24H,12-13H2,1-4H3,(H2,22,23,27)",DUHBVFMCIJLUJX-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,8.0,,IC50,,9.2,,=,,,,12237342,
TRPV1,507,Q8NER1,Human,NADA,4261,,5282105,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCc1ccc(c(c1)O)O,"InChI=1S/C28H41NO3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-28(32)29-23-22-25-20-21-26(30)27(31)24-25/h6-7,9-10,12-13,15-16,20-21,24,30-31H,2-5,8,11,14,17-19,22-23H2,1H3,(H,29,32)/b7-6-,10-9-,13-12-,16-15-",MVVPIAAVGAWJNQ-DOFZRALJSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,phenylacetylrinvanil,4283,,57340639,CCCCCC[C@@H](OC(=O)Cc1ccccc1)C/C=C/CCCCCCCC(=O)NCc1ccc(c(c1)OC)O,"InChI=1S/C34H49NO5/c1-3-4-5-15-20-30(40-34(38)26-28-18-13-12-14-19-28)21-16-10-8-6-7-9-11-17-22-33(37)35-27-29-23-24-31(36)32(25-29)39-2/h10,12-14,16,18-19,23-25,30,36H,3-9,11,15,17,20-22,26-27H2,1-2H3,(H,35,37)/b16-10+/t30-/m1/s1",LXLBUUJANYSIKU-SSBKBLCMSA-N,Activator,None,,,,,,,,,,,,,=,,,,15356216,
TRPV1,507,Q8NER1,Human,SB366791,4309,,667594,COc1cccc(c1)NC(=O)/C=C/c1ccc(cc1)Cl,"InChI=1S/C16H14ClNO2/c1-20-15-4-2-3-14(11-15)18-16(19)10-7-12-5-8-13(17)9-6-12/h2-11H,1H3,(H,18,19)/b10-7+",RYAMDQKWNKKFHD-JXMROGBWSA-N,Channel blocker,None,,,,,pIC50,,8.24,,IC50,,5.7,,=,,,,14654105,
TRPV1,507,Q8NER1,Human,SB452533,4310,,9842609,CCN(c1cccc(c1)C)CCNC(=O)Nc1ccccc1Br,"InChI=1S/C18H22BrN3O/c1-3-22(15-8-6-7-14(2)13-15)12-11-20-18(23)21-17-10-5-4-9-16(17)19/h4-10,13H,3,11-12H2,1-2H3,(H2,20,21,23)",IFJYEGJUQIBBQV-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pKB,,7.7,,,,,,=,,,,,
TRPV1,507,Q8NER1,Human,SB705498,4311,,9910486,O=C(Nc1ccccc1Br)N[C@@H]1CCN(C1)c1ccc(cn1)C(F)(F)F,"InChI=1S/C17H16BrF3N4O/c18-13-3-1-2-4-14(13)24-16(26)23-12-7-8-25(10-12)15-6-5-11(9-22-15)17(19,20)21/h1-6,9,12H,7-8,10H2,(H2,23,24,26)/t12-/m1/s1",JYILLRHXRVTRSH-GFCCVEGCSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.1,,IC50,,79.4,,=,,,,17392405,
TRPV1,507,O35433,Rat,vanillotoxin-1,5542,,,,,,Activator,Agonist,,,,,pEC50,,5.0,,EC50,,9900.0,,=,,,,17093448,
TRPV1,507,O35433,Rat,vanillotoxin-2,5543,,,,,,Activator,Agonist,,,,,pEC50,,5.87,,EC50,,1350.0,,=,,,,17093448,
TRPV1,507,O35433,Rat,vanillotoxin-3,5544,,,,,,Activator,Agonist,,,,,pEC50,,6.35,,EC50,,450.0,,=,,,,17093448,
TRPV1,507,Q8NER1,Human,AMG 9810,6347,,680502,O=C(Nc1ccc2c(c1)OCCO2)/C=C/c1ccc(cc1)C(C)(C)C,"InChI=1S/C21H23NO3/c1-21(2,3)16-7-4-15(5-8-16)6-11-20(23)22-17-9-10-18-19(14-17)25-13-12-24-18/h4-11,14H,12-13H2,1-3H3,(H,22,23)/b11-6+",GZTFUVZVLYUPRG-IZZDOVSWSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.8,,,,,,=,,,,15615864,
