target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Na<sub>v</sub>1.7,584,Q15858,Human,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,Pore blocker,,,,,pIC50,,3.0,,,,,,=,,,,7720699,
Na<sub>v</sub>1.7,584,Q15858,Human,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,7.6,,IC50,,24.5,,=,,,,7720699,
Na<sub>v</sub>1.7,584,O08562,Rat,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,8.4,,,,,,=,,,,9169448,
Na<sub>v</sub>1.7,584,Q15858,Human,batrachotoxin,2619,,6324647,CN1CCO[C@@]23[C@](C1)(C[C@@H](O)[C@]14C3=CC[C@H]3[C@]4(C)CC[C@](O1)(O)C3)C(=CC2)[C@@H](OC(=O)c1c(C)c[nH]c1C)C,"InChI=1S/C31H42N2O6/c1-18-16-32-19(2)25(18)26(35)38-20(3)22-8-9-30-23-7-6-21-14-29(36)11-10-27(21,4)31(23,39-29)24(34)15-28(22,30)17-33(5)12-13-37-30/h7-8,16,20-21,24,32,34,36H,6,9-15,17H2,1-5H3/t20-,21+,24+,27-,28-,29+,30-,31-/m0/s1",ISNYUQWBWALXEY-OMIQOYQYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
Na<sub>v</sub>1.7,584,O08562,Rat,lidocaine,2623,,3676,CCN(CC(=O)Nc1c(C)cccc1C)CC,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,3.3,,,,,,=,,,,15148257,
Na<sub>v</sub>1.7,584,Q15858,Human,saxitoxin,2625,,56947150,NC(=O)OC[C@@H]1N=C(N)N2[C@@]3([C@H]1NC(=N3)N)C(O)(O)CC2,"InChI=1S/C10H17N7O4/c11-6-15-5-4(3-21-8(13)18)14-7(12)17-2-1-9(19,20)10(5,17)16-6/h4-5,19-20H,1-3H2,(H2,12,14)(H2,13,18)(H3,11,15,16)/t4-,5-,10-/m0/s1",RPQXVSUAYFXFJA-HGRQIUPRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,6.2,,IC50,,702.0,,=,,,,23077250,
Na<sub>v</sub>1.7,584,Q15858,Human,veratridine,2626,,6280,COc1ccc(cc1OC)C(=O)O[C@H]1CC[C@]2([C@H]3[C@]1(O)O[C@]12C[C@@]2([C@@]([C@@H]1CC3)(O)C[C@@H]([C@]1([C@H]2CN2C[C@@H](C)CC[C@H]2[C@@]1(C)O)O)O)O)C,"InChI=1S/C36H51NO11/c1-19-6-11-26-31(3,40)35(43)25(17-37(26)16-19)33(42)18-34-24(32(33,41)15-27(35)38)10-9-23-30(34,2)13-12-28(36(23,44)48-34)47-29(39)20-7-8-21(45-4)22(14-20)46-5/h7-8,14,19,23-28,38,40-44H,6,9-13,15-18H2,1-5H3/t19-,23-,24-,25-,26-,27-,28-,30-,31+,32+,33+,34+,35-,36-/m0/s1",FVECELJHCSPHKY-YFUMOZOISA-N,Activator,None,,,,,,,,,,,,,=,,,,,
Na<sub>v</sub>1.7,584,Q15858,Human,pyrrolopyrimidine 48 [PMID: 22318156],5731,,73755149,c1ccc(cc1)Cn1ccc2c1ncnc2OC1CCN(CC1)c1ccccn1,"InChI=1S/C23H23N5O/c1-2-6-18(7-3-1)16-28-15-11-20-22(28)25-17-26-23(20)29-19-9-13-27(14-10-19)21-8-4-5-12-24-21/h1-8,11-12,15,17,19H,9-10,13-14,16H2",ZMRCFNOIVYNNGH-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.0,,IC50,,110.0,,=,Electrophysiology,,,22318156,
Na<sub>v</sub>1.7,584,Q15858,Human,XEN907,5732,,11998198,CCCCCN1c2ccccc2C2(C1=O)COc1c2cc2OCOc2c1,"InChI=1S/C21H21NO4/c1-2-3-6-9-22-16-8-5-4-7-14(16)21(20(22)23)12-24-17-11-19-18(10-15(17)21)25-13-26-19/h4-5,7-8,10-11H,2-3,6,9,12-13H2,1H3",PHMRUZIIERITEP-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,8.5,,IC50,,3.0,,=,[<sup>14</sup>C]guanidinium influx,,,21570288,
Na<sub>v</sub>1.7,584,Q15858,Human,N-Me-aminopyrimidinone 9,5733,,56951318,CC(c1ccc(cc1)CSc1nc(N)cc(=O)n1C)(C)C,"InChI=1S/C16H21N3OS/c1-16(2,3)12-7-5-11(6-8-12)10-21-15-18-13(17)9-14(20)19(15)4/h5-9H,10,17H2,1-4H3",AJMIFZLEDTUBTN-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,7.1,,IC50,,80.0,,=,Electrophysiology,,,22209205,
Na<sub>v</sub>1.7,584,Q15858,Human,lacosamide,7472,,219078,COC[C@H](C(=O)NCc1ccccc1)NC(=O)C,"InChI=1S/C13H18N2O3/c1-10(16)15-12(9-18-2)13(17)14-8-11-6-4-3-5-7-11/h3-7,12H,8-9H2,1-2H3,(H,14,17)(H,15,16)/t12-/m1/s1",VPPJLAIAVCUEMN-GFCCVEGCSA-N,Channel blocker,Antagonist,,,yes,,pIC50,,3.7,,IC50,,182000.0,,=,,,,18378801,
Na<sub>v</sub>1.7,584,Q15858,Human,PF‐06526290,9980,,134611890,O=C(Nc1nccs1)Nc1ccc(cc1)S(=O)(=O)N(Cc1ccccc1)C,"InChI=1S/C18H18N4O3S2/c1-22(13-14-5-3-2-4-6-14)27(24,25)16-9-7-15(8-10-16)20-17(23)21-18-19-11-12-26-18/h2-12H,13H2,1H3,(H2,19,20,21,23)",NZXOWNNCAZTBDJ-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pEC50,,9.57,,EC50,,0.27,,=,,,,29791744,
Na<sub>v</sub>1.7,584,Q15858,Human,GNE-131,10003,,91666633,O=S(=O)(C1CC1)Nc1nnc2n1cc(C1CC1)c(c2)OCC12CC3CC(C2)CC(C1)C3,"InChI=1S/C23H30N4O3S/c28-31(29,18-3-4-18)26-22-25-24-21-8-20(19(12-27(21)22)17-1-2-17)30-13-23-9-14-5-15(10-23)7-16(6-14)11-23/h8,12,14-18H,1-7,9-11,13H2,(H,25,26)",FPERPEQIXLOVIK-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pIC50,,8.0,,IC50,,10.0,,=,Value from radioligand binding assay; IC50 for displacement of [3H]GX-545.,,,29737846,
Na<sub>v</sub>1.7,584,Q15858,Human,GNE-131,10003,,91666633,O=S(=O)(C1CC1)Nc1nnc2n1cc(C1CC1)c(c2)OCC12CC3CC(C2)CC(C1)C3,"InChI=1S/C23H30N4O3S/c28-31(29,18-3-4-18)26-22-25-24-21-8-20(19(12-27(21)22)17-1-2-17)30-13-23-9-14-5-15(10-23)7-16(6-14)11-23/h8,12,14-18H,1-7,9-11,13H2,(H,25,26)",FPERPEQIXLOVIK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,"IC50s were generated on a PatchXpress automated voltage-clamp platform, with the membrane potential maintained at a voltage yielding full inactivation of the channel.",,,29737846,
Na<sub>v</sub>1.7,584,Q15858,Human,AM-6120,10119,,,,,,Inhibitor,Inhibition,,,yes,,pIC50,,9.1,,IC50,,0.8,,=,Determined in a PatchXpress electrophysiology experiment using HEK293 cells stably expressing hNa<sub>V</sub>1.7.,,,30346167,
Na<sub>v</sub>1.7,584,Q62205,Mouse,AM-6120,10119,,,,,,Inhibitor,Inhibition,,,,,pIC50,,8.27,,IC50,,5.4,,=,Determined in a PatchXpress electrophysiology experiment using HEK293 cells stably expressing mNa<sub>V</sub>1.7.,,,30346167,
Na<sub>v</sub>1.7,584,Q15858,Human,GNE-616,10355,,138393286,Fc1cc2c(cc1S(=O)(=O)Nc1ccncn1)OCC[C@@H]2N1CC[C@@H](C[C@@H]1c1ccccn1)C(F)(F)F,"InChI=1S/C24H23F4N5O3S/c25-17-12-16-19(33-9-5-15(24(26,27)28)11-20(33)18-3-1-2-7-30-18)6-10-36-21(16)13-22(17)37(34,35)32-23-4-8-29-14-31-23/h1-4,7-8,12-15,19-20H,5-6,9-11H2,(H,29,31,32)/t15-,19-,20+/m0/s1",XQUOWYVEKSXNET-RYGJVYDSSA-N,Channel blocker,Inhibition,,,yes,,pKd,,9.42,,Kd,,0.38,,=,Kd determined in a Dynaflow Manual Patch Clamp experiment.,,,30943032,
Na<sub>v</sub>1.7,584,O08562,Rat,GNE-616,10355,,138393286,Fc1cc2c(cc1S(=O)(=O)Nc1ccncn1)OCC[C@@H]2N1CC[C@@H](C[C@@H]1c1ccccn1)C(F)(F)F,"InChI=1S/C24H23F4N5O3S/c25-17-12-16-19(33-9-5-15(24(26,27)28)11-20(33)18-3-1-2-7-30-18)6-10-36-21(16)13-22(17)37(34,35)32-23-4-8-29-14-31-23/h1-4,7-8,12-15,19-20H,5-6,9-11H2,(H,29,31,32)/t15-,19-,20+/m0/s1",XQUOWYVEKSXNET-RYGJVYDSSA-N,Channel blocker,Inhibition,,,,,pKd,,7.48,,Kd,,33.0,,=,Kd determined in a Dynaflow Manual Patch Clamp experiment.,,,30943032,
Na<sub>v</sub>1.7,584,Q15858,Human,GNE-616,10355,,138393286,Fc1cc2c(cc1S(=O)(=O)Nc1ccncn1)OCC[C@@H]2N1CC[C@@H](C[C@@H]1c1ccccn1)C(F)(F)F,"InChI=1S/C24H23F4N5O3S/c25-17-12-16-19(33-9-5-15(24(26,27)28)11-20(33)18-3-1-2-7-30-18)6-10-36-21(16)13-22(17)37(34,35)32-23-4-8-29-14-31-23/h1-4,7-8,12-15,19-20H,5-6,9-11H2,(H,29,31,32)/t15-,19-,20+/m0/s1",XQUOWYVEKSXNET-RYGJVYDSSA-N,Channel blocker,Inhibition,,,yes,,pKi,,9.1,,Ki,,0.79,,=,Binding affinity for hNa<sub>v</sub>1.7 determined in a radioligand binding assay.,,,30943032,
Na<sub>v</sub>1.7,584,,None,PF-05089771,10723,,46840946,Clc1ccc(c(c1)c1cn[nH]c1N)Oc1cc(F)c(cc1Cl)S(=O)(=O)Nc1cscn1,"InChI=1S/C18H12Cl2FN5O3S2/c19-9-1-2-14(10(3-9)11-6-24-25-18(11)22)29-15-5-13(21)16(4-12(15)20)31(27,28)26-17-7-30-8-23-17/h1-8,26H,(H3,22,24,25)",ZYSCOUXLBXGGIM-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,,,,,,,,,=,,,,32193331,
Na<sub>v</sub>1.7,584,Q15858,Human,DS-1971a,11023,,71711862,Clc1cc(c(cc1O[C@H]1CCCC[C@@H]1c1ccnn1C)F)S(=O)(=O)Nc1ccncn1,"InChI=1S/C20H21ClFN5O3S/c1-27-16(6-9-25-27)13-4-2-3-5-17(13)30-18-11-15(22)19(10-14(18)21)31(28,29)26-20-7-8-23-12-24-20/h6-13,17H,2-5H2,1H3,(H,23,24,26)/t13-,17+/m1/s1",OJKONCJPCULNOW-DYVFJYSZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.61,,IC50,,24.5,,=,,,,32392056,
Na<sub>v</sub>1.7,584,Q62205,Mouse,DS-1971a,11023,,71711862,Clc1cc(c(cc1O[C@H]1CCCC[C@@H]1c1ccnn1C)F)S(=O)(=O)Nc1ccncn1,"InChI=1S/C20H21ClFN5O3S/c1-27-16(6-9-25-27)13-4-2-3-5-17(13)30-18-11-15(22)19(10-14(18)21)31(28,29)26-20-7-8-23-12-24-20/h6-13,17H,2-5H2,1H3,(H,23,24,26)/t13-,17+/m1/s1",OJKONCJPCULNOW-DYVFJYSZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.58,,IC50,,26.5,,=,,,,32392056,
Na<sub>v</sub>1.7,584,Q15858,Human,ABBV-318,12002,,118273623,F[C@H]1CN(CC1)C(=O)c1nc2ccc(cc2cc1)Oc1ncc(cc1)C(F)(F)F,"InChI=1S/C20H15F4N3O2/c21-14-7-8-27(11-14)19(28)17-4-1-12-9-15(3-5-16(12)26-17)29-18-6-2-13(10-25-18)20(22,23)24/h1-6,9-10,14H,7-8,11H2/t14-/m1/s1",FWLFRXVPNVBXGR-CQSZACIVSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.55,,IC50,,2800.0,,=,Determined in a FRET assay,,,35436748,
Na<sub>v</sub>1.7,584,Q15858,Human,funapide,12644,,49836093,C1[C@]2(C3=CC=CC=C3N(C2=O)CC4=CC=C(O4)C(F)(F)F)C5=CC6=C(C=C5O1)OCO6,"InChI=1S/C22H14F3NO5/c23-22(24,25)19-6-5-12(31-19)9-26-15-4-2-1-3-13(15)21(20(26)27)10-28-16-8-18-17(7-14(16)21)29-11-30-18/h1-8H,9-11H2/t21-/m0/s1",NEBUOXBYNAHKFV-NRFANRHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.27,,IC50,,54.0,,=,Inhibition of human Nav1.7 expressed in HEK293 cells by electrophysiology assay,,,31012583,
Na<sub>v</sub>1.7,584,Q15858,Human,vixotrigine,12645,,16046068,C1C[C@H](N[C@H]1C2=CC=C(C=C2)OCC3=CC=CC=C3F)C(=O)N,"InChI=1S/C18H19FN2O2/c19-15-4-2-1-3-13(15)11-23-14-7-5-12(6-8-14)16-9-10-17(21-16)18(20)22/h1-8,16-17,21H,9-11H2,(H2,20,22)/t16-,17+/m1/s1",JESCETIFNOFKEU-SJORKVTESA-N,Channel blocker,Inhibition,,,,,pIC50,,5.21,,IC50,,6110.0,,=,"Inhibition at -60 mV, by electrophysiology",,,33298520,
