target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CDC like kinase 1,1990,P22518,Mouse,Cdc2-like kinase inhibitor,5942,,1893668,COc1ccc2c(c1)n(CC)/c(=C/C(=O)C)/s2,"InChI=1S/C13H15NO2S/c1-4-14-11-8-10(16-3)5-6-12(11)17-13(14)7-9(2)15/h5-8H,4H2,1-3H3/b13-7-",BGVLELSCIHASRV-QPEQYQDCSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,,,,18077363,
CDC like kinase 1,1990,P22518,Mouse,Cdc2-like kinase inhibitor,5942,,1893668,COc1ccc2c(c1)n(CC)/c(=C/C(=O)C)/s2,"InChI=1S/C13H15NO2S/c1-4-14-11-8-10(16-3)5-6-12(11)17-13(14)7-9(2)15/h5-8H,4H2,1-3H3/b13-7-",BGVLELSCIHASRV-QPEQYQDCSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,18077363,
CDC like kinase 1,1990,P49759,Human,KH-CB19,8055,,44237094,CCOC(=O)c1c(/C(=C\N)/C#N)c2c(n1C)c(Cl)c(cc2)Cl,"InChI=1S/C15H13Cl2N3O2/c1-3-22-15(21)14-11(8(6-18)7-19)9-4-5-10(16)12(17)13(9)20(14)2/h4-6H,3,18H2,1-2H3/b8-6-",CXJCGSPAPOTTSF-VURMDHGXSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.71,,IC50,,19.7,,=,,,,21276940,
CDC like kinase 1,1990,P49759,Human,compound 2 [PMID: 22560567],8115,,939111,Oc1ccc(cc1C)c1nc(=O)[nH]c(c1)c1ccccc1,"InChI=1S/C17H14N2O2/c1-11-9-13(7-8-16(11)20)15-10-14(18-17(21)19-15)12-5-3-2-4-6-12/h2-10,20H,1H3,(H,18,19,21)",MHPMAOLCNNEBOA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.68,,IC50,,210.0,,=,,,,21295469,
CDC like kinase 1,1990,P22518,Mouse,compound 3b [PMID: 23454515],8127,,136234578,NCCOCCOCCOCCOc1ccc(cc1)NC1=N/C(=C\c2ccc3c(c2)OCO3)/C(=O)N1,"InChI=1S/C25H30N4O7/c26-7-8-31-9-10-32-11-12-33-13-14-34-20-4-2-19(3-5-20)27-25-28-21(24(30)29-25)15-18-1-6-22-23(16-18)36-17-35-22/h1-6,15-16H,7-14,17,26H2,(H2,27,28,29,30)/b21-15-",ZBYBDKHFLSHGBP-QNGOZBTKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,61.0,,=,,,,23454515,
CDC like kinase 1,1990,P49759,Human,compound 17 [PMID: 23642479],8161,,46926513,Clc1cc(CNc2nccc(n2)c2ccc3c(c2)OCO3)cc(c1)Cl,"InChI=1S/C18H13Cl2N3O2/c19-13-5-11(6-14(20)8-13)9-22-18-21-4-3-15(23-18)12-1-2-16-17(7-12)25-10-24-16/h1-8H,9-10H2,(H,21,22,23)",FFJGYBJUQCZAAY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,23642479,
CDC like kinase 1,1990,P49759,Human,ML315,8162,,46926514,Clc1cc(CNc2ncncc2c2ccc3c(c2)OCO3)cc(c1)Cl,"InChI=1S/C18H13Cl2N3O2/c19-13-3-11(4-14(20)6-13)7-22-18-15(8-21-9-23-18)12-1-2-16-17(5-12)25-10-24-16/h1-6,8-9H,7,10H2,(H,21,22,23)",JQSJAVBMIMDUFO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.17,,IC50,,68.0,,=,,,,23642479,
CDC like kinase 1,1990,P22518,Mouse,leucettine L41,8167,,135398522,O=C1NC(=N/C/1=C\c1ccc2c(c1)OCO2)Nc1ccccc1,"InChI=1S/C17H13N3O3/c21-16-13(8-11-6-7-14-15(9-11)23-10-22-14)19-17(20-16)18-12-4-2-1-3-5-12/h1-9H,10H2,(H2,18,19,20,21)/b13-8-",PGPHHJBZEGSUNE-JYRVWZFOSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.82,,IC50,,0.015,,=,,,,21615147,
CDC like kinase 1,1990,P49759,Human,MW01,12974,,8016395,COC1=CC=C2C3=C4N(C5=C(C=C(O)C=C5)C4=CC=N3)C(=O)C2=C1OC,"InChI=1S/C20H14N2O4/c1-25-15-6-4-12-16(19(15)26-2)20(24)22-14-5-3-10(23)9-13(14)11-7-8-21-17(12)18(11)22/h3-9,23H,1-2H3",PBTXUPOGDOSLQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,250.0,,=,,,,37506701,
CDC like kinase 1,1990,P49759,Human,MW05,12975,,,COC1=CC2=NC3C(C=C2C=C1)C(N)=NN3C(=O)C4=CC(=CC=C4)N(C)C,"InChI=1S/C20H21N5O2/c1-24(2)14-6-4-5-13(9-14)20(26)25-19-16(18(21)23-25)10-12-7-8-15(27-3)11-17(12)22-19/h4-11,16,19H,1-3H3,(H2,21,23)",GSZCKKFQSZDCGQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.65,,IC50,,2230.0,,=,,,,37506701,
