target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
AKT serine/threonine kinase 2,1480,P31751,Human,GSK690693,5196,,16725726,CCn1c(nc2c1c(OC[C@H]1CCCNC1)cnc2C#CC(O)(C)C)c1nonc1N,"InChI=1S/C21H27N7O3/c1-4-28-18-15(30-12-13-6-5-9-23-10-13)11-24-14(7-8-21(2,3)29)16(18)25-20(28)17-19(22)27-31-26-17/h11,13,23,29H,4-6,9-10,12H2,1-3H3,(H2,22,27)/t13-/m0/s1",KGPGFQWBCSZGEL-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,,,,18800763,
AKT serine/threonine kinase 2,1480,P31751,Human,Akt inhibitor VIII,5921,,135398501,O=c1[nH]c2c(n1C1CCN(CC1)Cc1ccc(cc1)c1nc3cc4[nH]cnc4cc3nc1c1ccccc1)cccc2,"InChI=1S/C34H29N7O/c42-34-39-26-8-4-5-9-31(26)41(34)25-14-16-40(17-15-25)20-22-10-12-24(13-11-22)33-32(23-6-2-1-3-7-23)37-29-18-27-28(36-21-35-27)19-30(29)38-33/h1-13,18-19,21,25H,14-17,20H2,(H,35,36)(H,39,42)",BIWGYFZAEWGBAL-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,6.68,,IC50,,210.0,,=,,,,15664853,
AKT serine/threonine kinase 2,1480,P31751,Human,capivasertib,7709,,25227436,OCC[C@@H](c1ccc(cc1)Cl)NC(=O)C1(N)CCN(CC1)c1ncnc2c1cc[nH]2,"InChI=1S/C21H25ClN6O2/c22-15-3-1-14(2-4-15)17(6-12-29)27-20(30)21(23)7-10-28(11-8-21)19-16-5-9-24-18(16)25-13-26-19/h1-5,9,13,17,29H,6-8,10-12,23H2,(H,27,30)(H,24,25,26)/t17-/m0/s1",JDUBGYFRJFOXQC-KRWDZBQOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,23394218,
AKT serine/threonine kinase 2,1480,P31751,Human,ipatasertib,7887,,24788740,CC(NC[C@@H](C(=O)N1CCN(CC1)c1ncnc2c1[C@H](C)C[C@H]2O)c1ccc(cc1)Cl)C,"InChI=1S/C24H32ClN5O2/c1-15(2)26-13-19(17-4-6-18(25)7-5-17)24(32)30-10-8-29(9-11-30)23-21-16(3)12-20(31)22(21)27-14-28-23/h4-7,14-16,19-20,26,31H,8-13H2,1-3H3/t16-,19-,20-/m1/s1",GRZXWCHAXNAUHY-NSISKUIASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.74,,IC50,,18.0,,=,,,,22934575,
AKT serine/threonine kinase 2,1480,P31751,Human,afuresertib,7890,,46843057,NC[C@@H](NC(=O)c1sc(c(c1)c1c(Cl)cnn1C)Cl)Cc1cccc(c1)F,"InChI=1S/C18H17Cl2FN4OS/c1-25-16(14(19)9-23-25)13-7-15(27-17(13)20)18(26)24-12(8-22)6-10-3-2-4-11(21)5-10/h2-5,7,9,12H,6,8,22H2,1H3,(H,24,26)/t12-/m0/s1",AFJRDFWMXUECEW-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.7,,Ki,,2.0,,=,,,,24978597,
AKT serine/threonine kinase 2,1480,P31751,Human,uprosertib,7902,,51042438,NC[C@@H](NC(=O)c1oc(c(c1)c1c(Cl)cnn1C)Cl)Cc1ccc(c(c1)F)F,"InChI=1S/C18H16Cl2F2N4O2/c1-26-16(12(19)8-24-26)11-6-15(28-17(11)20)18(27)25-10(7-23)4-9-2-3-13(21)14(22)5-9/h2-3,5-6,8,10H,4,7,23H2,1H3,(H,25,27)/t10-/m0/s1",AXTAPYRUEKNRBA-JTQLQIEISA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.85,,Ki,,1.4,,=,,,,24978597,
AKT serine/threonine kinase 2,1480,P31751,Human,MK-2206,7945,,24964624,O=c1[nH]nc2n1ccc1c2cc(c(n1)c1ccc(cc1)C1(N)CCC1)c1ccccc1,"InChI=1S/C25H21N5O/c26-25(12-4-13-25)18-9-7-17(8-10-18)22-19(16-5-2-1-3-6-16)15-20-21(27-22)11-14-30-23(20)28-29-24(30)31/h1-3,5-11,14-15H,4,12-13,26H2,(H,29,31)",ULDXWLCXEDXJGE-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,,
AKT serine/threonine kinase 2,1480,P31751,Human,PHT-427,8009,,44240850,CCCCCCCCCCCCc1ccc(cc1)S(=O)(=O)Nc1nncs1,"InChI=1S/C20H31N3O2S2/c1-2-3-4-5-6-7-8-9-10-11-12-18-13-15-19(16-14-18)27(24,25)23-20-22-21-17-26-20/h13-17H,2-12H2,1H3,(H,22,23)",BYWWNRBKPCPJMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,5.57,,Ki,,2670.0,,=,Assay using purified recombinant pleckstrin homology domain of human Akt2,,,20197390,
AKT serine/threonine kinase 2,1480,P31751,Human,compound 1 [PMID: 20005102],8181,,46225540,N[C@@H](Cc1c[nH]c2c1cccc2)COc1cnc(c(c1)c1ccc2c(c1)c(C)[nH]n2)c1cocc1,"InChI=1S/C28H25N5O2/c1-17-24-11-18(6-7-27(24)33-32-17)25-12-22(14-31-28(25)19-8-9-34-15-19)35-16-21(29)10-20-13-30-26-5-3-2-4-23(20)26/h2-9,11-15,21,30H,10,16,29H2,1H3,(H,32,33)/t21-/m0/s1",XONRTPBYDAFIRW-NRFANRHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,=,,,,20005102,
AKT serine/threonine kinase 2,1480,P31751,Human,A-443654,8204,,10172943,N[C@@H](Cc1c[nH]c2c1cccc2)COc1cncc(c1)c1ccc2c(c1)c(C)n[nH]2,"InChI=1S/C24H23N5O/c1-15-22-10-16(6-7-24(22)29-28-15)17-9-20(13-26-11-17)30-14-19(25)8-18-12-27-23-5-3-2-4-21(18)23/h2-7,9-13,19,27H,8,14,25H2,1H3,(H,28,29)/t19-/m0/s1",YWTBGJGMTBHQTM-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pKi,,9.8,,Ki,,0.16,,~,,,,15956255,
AKT serine/threonine kinase 2,1480,P31751,Human,miransertib,9429,,53262401,Nc1ncccc1c1nc2c(n1c1ccc(cc1)C1(N)CCC1)nc(cc2)c1ccccc1,"InChI=1S/C27H24N6/c28-24-21(8-4-17-30-24)25-32-23-14-13-22(18-6-2-1-3-7-18)31-26(23)33(25)20-11-9-19(10-12-20)27(29)15-5-16-27/h1-4,6-14,17H,5,15-16,29H2,(H2,28,30)",HNFMVVHMKGFCMB-UHFFFAOYSA-N,Allosteric modulator,Inhibition,,,yes,,pIC50,,8.35,,IC50,,4.5,,=,,,,27305487,
AKT serine/threonine kinase 2,1480,P31751,Human,miransertib,9429,,53262401,Nc1ncccc1c1nc2c(n1c1ccc(cc1)C1(N)CCC1)nc(cc2)c1ccccc1,"InChI=1S/C27H24N6/c28-24-21(8-4-17-30-24)25-32-23-14-13-22(18-6-2-1-3-7-18)31-26(23)33(25)20-11-9-19(10-12-20)27(29)15-5-16-27/h1-4,6-14,17H,5,15-16,29H2,(H2,28,30)",HNFMVVHMKGFCMB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,36197750,
AKT serine/threonine kinase 2,1480,P31751,Human,compound E22 [PMID: 31298542],10437,,138911338,CNC(=O)C[C@H]1NC[C@H]([C@@H](C1)c1ccc(c(c1)F)F)NC(=O)c1oc(c(c1)c1c(Cl)cnn1C)Cl,"InChI=1S/C23H23Cl2F2N5O3/c1-28-20(33)7-12-6-13(11-3-4-16(26)17(27)5-11)18(10-29-12)31-23(34)19-8-14(22(25)35-19)21-15(24)9-30-32(21)2/h3-5,8-9,12-13,18,29H,6-7,10H2,1-2H3,(H,28,33)(H,31,34)/t12-,13-,18+/m0/s1",SXDPQGRNHSLZPC-ZJNRKIDTSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,31298542,
AKT serine/threonine kinase 2,1480,P31751,Human,BAY1125976,10908,,70817911,NC(=O)c1ccc2n(n1)c(c1ccccc1)c(n2)c1ccc(cc1)C1(N)CCC1,"InChI=1S/C23H21N5O/c24-22(29)18-11-12-19-26-20(21(28(19)27-18)16-5-2-1-3-6-16)15-7-9-17(10-8-15)23(25)13-4-14-23/h1-3,5-12H,4,13-14,25H2,(H2,24,29)",JBGYKRAZYDNCNV-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.74,,IC50,,18.0,,=,Biochemical inhibition in a TR-FRET assay using full-length human AKT2 and biotinylated peptide biotin-Ahx-KKLNRTLSFAEPG as substrate.,,,,
AKT serine/threonine kinase 2,1480,P31751,Human,pifusertib,12084,,66555816,C[C@@]1(O)C[C@@](N)(C1)c1ccc(cc1)c1c(n2COc3c(cncc3)c2n1)c1ccccc1,"InChI=1S/C26H24N4O2/c1-25(31)14-26(27,15-25)19-9-7-17(8-10-19)22-23(18-5-3-2-4-6-18)30-16-32-21-11-12-28-13-20(21)24(30)29-22/h2-13,31H,14-16,27H2,1H3/t25-,26-",AIFGVDXMHWGOGJ-DIVCQZSQSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.8,,IC50,,1.6,,=,,,,24934808,
AKT serine/threonine kinase 2,1480,P31751,Human,NTQ1062,12112,,154663238,O=C(N1[C@H]2[C@H](C2)N(c2c3c(NC(=O)C[C@H]3C)ncn2)CC1)[C@H](CNC(C)C)c1ccc(Cl)cc1,"InChI=1S/C25H31ClN6O2/c1-14(2)27-12-18(16-4-6-17(26)7-5-16)25(34)32-9-8-31(19-11-20(19)32)24-22-15(3)10-21(33)30-23(22)28-13-29-24/h4-7,13-15,18-20,27H,8-12H2,1-3H3,(H,28,29,30,33)/t15-,18-,19+,20-/m1/s1",RXNPEQZHMGFNAY-GEALJGNFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.2,,IC50,,6.3,,=,,,,35679512,
AKT serine/threonine kinase 2,1480,P31751,Human,MS15,12216,,165368938,O=C(NCCCCCCCCCCC(=O)N[C@@H](C(C)(C)C)C(=O)N1[C@H](C(=O)N[C@@H](C)c2ccc(c3c(C)ncs3)cc2)C[C@@H](O)C1)CCc1cc(c2nc3c(nc(c4c(N)nccc4)n3c3ccc(C4(N)CCC4)cc3)cc2)ccc1,"InChI=1S/C64H79N11O5S/c1-41(44-22-24-45(25-23-44)56-42(2)69-40-81-56)70-61(79)53-38-49(76)39-74(53)62(80)57(63(3,4)5)73-55(78)20-12-10-8-6-7-9-11-13-35-67-54(77)32-21-43-17-14-18-46(37-43)51-30-31-52-60(71-51)75(59(72-52)50-19-15-36-68-58(50)65)48-28-26-47(27-29-48)64(66)33-16-34-64/h14-15,17-19,22-31,36-37,40-41,49,53,57,76H,6-13,16,20-21,32-35,38-39,66H2,1-5H3,(H2,65,68)(H,67,77)(H,70,79)(H,73,78)/t41-,49+,53-,57+/m0/s1",XYGBNRINQSQNJG-IQDHSYJRSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,,,,36197750,
AKT serine/threonine kinase 2,1480,P31751,Human,Hu7691,12722,,135274950,FC1=C(C(N[C@@H]2CNCC[C@H]2C3=CC(F)=C(F)C=C3)=O)C=CC(C4=CC=NN4C)=C1,"InChI=1S/C22H21F3N4O/c1-29-21(7-9-27-29)14-2-4-16(18(24)11-14)22(30)28-20-12-26-8-6-15(20)13-3-5-17(23)19(25)10-13/h2-5,7,9-11,15,20,26H,6,8,12H2,1H3,(H,28,30)/t15-,20+/m0/s1",PALTUSLCLFDFQQ-MGPUTAFESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.01,,IC50,,97.5,,=,,,,34375113,
AKT serine/threonine kinase 2,1480,P31751,Human,oridonin,13088,,5321010,CC1(CC[C@@H]([C@]23[C@@H]1[C@@H]([C@]([C@]45[C@H]2CC[C@H]([C@H]4O)C(=C)C5=O)(OC3)O)O)O)C,"InChI=1S/C20H28O6/c1-9-10-4-5-11-18-8-26-20(25,19(11,14(9)22)15(10)23)16(24)13(18)17(2,3)7-6-12(18)21/h10-13,15-16,21,23-25H,1,4-8H2,2-3H3/t10-,11-,12-,13+,15+,16-,18+,19-,20+/m0/s1",SDHTXBWLVGWJFT-XKCURVIJSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.05,,IC50,,8900.0,,=,,,,29695636,
