target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,BMY-7378,9,,2419,COc1ccccc1N1CCN(CC1)CCN1C(=O)CC2(CC1=O)CCCC2,"InChI=1S/C22H31N3O3/c1-28-19-7-3-2-6-18(19)24-13-10-23(11-14-24)12-15-25-20(26)16-22(17-21(25)27)8-4-5-9-22/h2-3,6-7H,4-5,8-17H2,1H3",AYYCFGDXLUPJAQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.5,,6.2,,,,,=,,,,11459121|11354357|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,7.4,,,,,=,,,,11459121|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,spiroxatrine,53,,5268,O=C1NCN(C21CCN(CC2)CC1COc2c(O1)cccc2)c1ccccc1,"InChI=1S/C22H25N3O3/c26-21-22(25(16-23-21)17-6-2-1-3-7-17)10-12-24(13-11-22)14-18-15-27-19-8-4-5-9-20(19)28-18/h1-9,18H,10-16H2,(H,23,26)",JVGBTTIJPBFLTE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,NAN 190,73,,4431,COc1ccccc1N1CCN(CC1)CCCCN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C23H27N3O3/c1-29-21-11-5-4-10-20(21)25-16-14-24(15-17-25)12-6-7-13-26-22(27)18-8-2-3-9-19(18)23(26)28/h2-5,8-11H,6-7,12-17H2,1H3",SJDOMIRMMUGQQK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.8,,,,,=,,,,11459121|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,9.2,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,7.4,,6.7,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.5,,5.2,,,,,=,,,,7651358|8719417|34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,cyproheptadine,277,,2913,CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1,"InChI=1S/C21H21N/c1-22-14-12-18(13-15-22)21-19-8-4-2-6-16(19)10-11-17-7-3-5-9-20(17)21/h2-11H,12-15H2,1H3",JJCFRYNCJDLXIK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11459121,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,9.4,,5.4,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,yes,,,pKi,6.5,,3.9,,,,,=,,,,7651358|34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,A61603,480,,4038180,Oc1ccc2c(c1NS(=O)(=O)C)CCCC2C1=NCCN1,"InChI=1S/C14H19N3O3S/c1-21(19,20)17-13-10-3-2-4-11(14-15-7-8-16-14)9(10)5-6-12(13)18/h5-6,11,17-18H,2-4,7-8H2,1H3,(H,15,16)",OQFCXJDXHCDLHX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,6.5,,5.6,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,A61603,480,,4038180,Oc1ccc2c(c1NS(=O)(=O)C)CCCC2C1=NCCN1,"InChI=1S/C14H19N3O3S/c1-21(19,20)17-13-10-3-2-4-11(14-15-7-8-16-14)9(10)5-6-12(13)18/h5-6,11,17-18H,2-4,7-8H2,1H3,(H,15,16)",OQFCXJDXHCDLHX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.0,,Ki,,100000.0,,>,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,NS-49,481,,9838763,NC[C@@H](c1cc(ccc1F)NS(=O)(=O)C)O,"InChI=1S/C9H13FN2O3S/c1-16(14,15)12-6-2-3-8(10)7(4-6)9(13)5-11/h2-4,9,12-13H,5,11H2,1H3/t9-/m0/s1",XYLJNMCMDOOJRW-VIFPVBQESA-N,Agonist,Partial agonist,,,,,pKi,,5.1,,,,,,,,,,8719417,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,HEAT (BE2254),482,,73754995,Oc1ccc(c(c1)[125I])CCNCC1CCc2c(C1=O)cccc2,"InChI=1S/C19H20INO2/c20-18-11-16(22)8-7-14(18)9-10-21-12-15-6-5-13-3-1-2-4-17(13)19(15)23/h1-4,7-8,11,15,21-22H,5-6,9-10,12H2/i20-2",MIQRUWUVLIWVAW-STTHPYEQSA-N,Antagonist,Antagonist,,,,,pKd,,8.0,,,,,,=,,,,32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,methoxamine,483,,6082,COc1ccc(c(c1)C(C(N)C)O)OC,"InChI=1S/C11H17NO3/c1-7(12)11(13)9-6-8(14-2)4-5-10(9)15-3/h4-7,11,13H,12H2,1-3H3",WJAJPNHVVFWKKL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,6.6,,4.0,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,methoxamine,483,,6082,COc1ccc(c(c1)C(C(N)C)O)OC,"InChI=1S/C11H17NO3/c1-7(12)11(13)9-6-8(14-2)4-5-10(9)15-3/h4-7,11,13H,12H2,1-3H3",WJAJPNHVVFWKKL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,4.0,,3.0,,,,,=,,,,7651358|34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,phenylephrine,485,,6041,CNC[C@@H](c1cccc(c1)O)O,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,Agonist,Agonist,,,,,pKi,,3.9,,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,phenylephrine,485,,6041,CNC[C@@H](c1cccc(c1)O)O,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,9.0,,6.1,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,phenylephrine,485,,6041,CNC[C@@H](c1cccc(c1)O)O,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,Agonist,Full agonist,,,yes,,pEC50,7.5,,6.3,,,,,=,,,,9249248|7969082,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,(+)-cyclazosin,486,,132266,COc1cc2nc(nc(c2cc1OC)N)N1CCN([C@@H]2[C@H]1CCCC2)C(=O)c1ccco1,"InChI=1S/C23H27N5O4/c1-30-19-12-14-15(13-20(19)31-2)25-23(26-21(14)24)28-10-9-27(16-6-3-4-7-17(16)28)22(29)18-8-5-11-32-18/h5,8,11-13,16-17H,3-4,6-7,9-10H2,1-2H3,(H2,24,25,26)/t16-,17+/m0/s1",XBRXTUGRUXGBPX-DLBZAZTESA-N,Antagonist,Inverse agonist,,,,,pKi,9.9,,8.7,,,,,=,,,,8917649|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,S(+)-niguldipine,487,,60602,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc(c1)[N+](=O)[O-])C(=O)OCCCN1CCC(CC1)(c1ccccc1)c1ccccc1)C,"InChI=1S/C36H39N3O6/c1-25-31(34(40)44-3)33(27-12-10-17-30(24-27)39(42)43)32(26(2)37-25)35(41)45-23-11-20-38-21-18-36(19-22-38,28-13-6-4-7-14-28)29-15-8-5-9-16-29/h4-10,12-17,24,33,37H,11,18-23H2,1-3H3/t33-/m0/s1",SVJMLYUFVDMUHP-XIFFEERXSA-N,Antagonist,Antagonist,,,,,pKi,7.7,,6.3,,,,,=,,,,9249248|7651358|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,tamsulosin,488,,129211,CCOc1ccccc1OCCN[C@@H](Cc1ccc(c(c1)S(=O)(=O)N)OC)C,"InChI=1S/C20H28N2O5S/c1-4-26-17-7-5-6-8-18(17)27-12-11-22-15(2)13-16-9-10-19(25-3)20(14-16)28(21,23)24/h5-10,14-15,22H,4,11-13H2,1-3H3,(H2,21,23,24)/t15-/m1/s1",DRHKJLXJIQTDTD-OAHLLOKOSA-N,Antagonist,Inverse agonist,,,yes,,pKi,9.7,,8.1,,,,,=,,,,9249248|7651358|10369480|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,5-methylurapidil,489,,5640,COc1ccccc1N1CCN(CC1)CCCNc1c(C)c(=O)n(c(=O)n1C)C,"InChI=1S/C21H31N5O3/c1-16-19(23(2)21(28)24(3)20(16)27)22-10-7-11-25-12-14-26(15-13-25)17-8-5-6-9-18(17)29-4/h5-6,8-9,22H,7,10-15H2,1-4H3",HIHZDNKKIUQQSC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.7,,6.1,,,,,=,,,,9249248|7651358|11459121|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,A-119637,490,,9890547,COc1ccccc1N1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)c(cs2)c1ccccc1,"InChI=1S/C25H26N4O3S/c1-32-21-10-6-5-9-20(21)28-14-11-27(12-15-28)13-16-29-24(30)22-19(18-7-3-2-4-8-18)17-33-23(22)26-25(29)31/h2-10,17H,11-16H2,1H3,(H,26,31)",HLVQBOYEHQRWHG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,11354357,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,A-123189,491,,9891167,COc1ccccc1N1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)c(cs2)c1cccc(c1)C,"InChI=1S/C26H28N4O3S/c1-18-6-5-7-19(16-18)20-17-34-24-23(20)25(31)30(26(32)27-24)15-12-28-10-13-29(14-11-28)21-8-3-4-9-22(21)33-2/h3-9,16-17H,10-15H2,1-2H3,(H,27,32)",PANBMHHKBRMYAL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,11354357,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,silodosin,493,,5312125,OCCCN1CCc2c1c(cc(c2)C[C@H](NCCOc1ccccc1OCC(F)(F)F)C)C(=O)N,"InChI=1S/C25H32F3N3O4/c1-17(30-8-12-34-21-5-2-3-6-22(21)35-16-25(26,27)28)13-18-14-19-7-10-31(9-4-11-32)23(19)20(15-18)24(29)33/h2-3,5-6,14-15,17,30,32H,4,7-13,16H2,1H3,(H2,29,33)/t17-/m1/s1",PNCPYILNMDWPEY-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,7.7,,6.5,,,,,=,,,,7651358|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,upidosin,496,,148842,COc1ccccc1N1CCN(CC1)CCCNC(=O)c1cccc2c1oc(c1ccccc1)c(c2=O)C,"InChI=1S/C31H33N3O4/c1-22-28(35)24-12-8-13-25(30(24)38-29(22)23-10-4-3-5-11-23)31(36)32-16-9-17-33-18-20-34(21-19-33)26-14-6-7-15-27(26)37-2/h3-8,10-15H,9,16-21H2,1-2H3,(H,32,36)",DUCNHKDCVVSJLG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,9249248,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,Ro-70-0004,497,,9872515,Fc1ccc(c(c1)OCC(F)(F)F)N1CCN(CC1)CCCn1c(=O)[nH]cc(c1=O)C,"InChI=1S/C20H24F4N4O3/c1-14-12-25-19(30)28(18(14)29)6-2-5-26-7-9-27(10-8-26)16-4-3-15(21)11-17(16)31-13-20(22,23)24/h3-4,11-12H,2,5-10,13H2,1H3,(H,25,30)",WEZFJPKJUIGDPS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,10369480,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,WB 4101,499,,5685,COc1cccc(c1OCCNCC1COc2c(O1)cccc2)OC,"InChI=1S/C19H23NO5/c1-21-17-8-5-9-18(22-2)19(17)23-11-10-20-12-14-13-24-15-6-3-4-7-16(15)25-14/h3-9,14,20H,10-13H2,1-2H3",GYSZUJHYXCZAKI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,7.4,,,,,=,,,,9249248|7651358|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,[<sup>125</sup>I]HEAT (BE2254),500,,449744,O=C1C(CNCCc2ccc(c(c2)[125I])O)CCc2c1cccc2,"InChI=1S/C19H20INO2/c20-17-11-13(5-8-18(17)22)9-10-21-12-15-7-6-14-3-1-2-4-16(14)19(15)23/h1-5,8,11,15,21-22H,6-7,9-10,12H2/i20-2",DUOOAUBZMQZYLO-STTHPYEQSA-N,Antagonist,Inverse agonist,,,,,pKd,10.2,,9.9,,,,,=,,,,11337028|7651358|7815325,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,indoramin,501,,33625,O=C(c1ccccc1)NC1CCN(CC1)CCc1c[nH]c2c1cccc2,"InChI=1S/C22H25N3O/c26-22(17-6-2-1-3-7-17)24-19-11-14-25(15-12-19)13-10-18-16-23-21-9-5-4-8-20(18)21/h1-9,16,19,23H,10-15H2,(H,24,26)",JXZZEXZZKAWDSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,6.8,,,,,=,,,,9249248|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,phentolamine,502,,5775,Cc1ccc(cc1)N(c1cccc(c1)O)CC1=NCCN1,"InChI=1S/C17H19N3O/c1-13-5-7-14(8-6-13)20(12-17-18-9-10-19-17)15-3-2-4-16(21)11-15/h2-8,11,21H,9-10,12H2,1H3,(H,18,19)",MRBDMNSDAVCSSF-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.5,,6.6,,,,,=,,,,7651358|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,prazosin,503,,4893,COc1cc2nc(nc(c2cc1OC)N)N1CCN(CC1)C(=O)c1ccco1,"InChI=1S/C19H21N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h3-4,9-11H,5-8H2,1-2H3,(H2,20,21,22)",IENZQIKPVFGBNW-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,yes,,pKi,9.9,,8.7,,,,,=,,,,9249248|7651358|10369480|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,9.2,,5.9,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,,,pKi,6.2,,3.8,,,,,=,,,,7651358|34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,L-765314,506,,6603904,COc1cc2nc(nc(c2cc1OC)N)N1CCN([C@@H](C1)C(=O)NC(C)(C)C)C(=O)OCc1ccccc1,"InChI=1S/C27H34N6O5/c1-27(2,3)31-24(34)20-15-32(11-12-33(20)26(35)38-16-17-9-7-6-8-10-17)25-29-19-14-22(37-5)21(36-4)13-18(19)23(28)30-25/h6-10,13-14,20H,11-12,15-16H2,1-5H3,(H,31,34)(H2,28,29,30)/t20-/m0/s1",CGWOIDCAGBKOQL-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,=,,,,9548811,
&alpha;<sub>1B</sub>-adrenoceptor,23,P15823,Rat,L-765314,506,,6603904,COc1cc2nc(nc(c2cc1OC)N)N1CCN([C@@H](C1)C(=O)NC(C)(C)C)C(=O)OCc1ccccc1,"InChI=1S/C27H34N6O5/c1-27(2,3)31-24(34)20-15-32(11-12-33(20)26(35)38-16-17-9-7-6-8-10-17)25-29-19-14-22(37-5)21(36-4)13-18(19)23(28)30-25/h6-10,13-14,20H,11-12,15-16H2,1-5H3,(H,31,34)(H2,28,29,30)/t20-/m0/s1",CGWOIDCAGBKOQL-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,9548811,
&alpha;<sub>1B</sub>-adrenoceptor,23,P15823,Rat,rho-TIA,507,,,,,,Allosteric modulator,Negative,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,15680270,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,rho-TIA,507,,,,,,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,=,,,,15194691,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,cirazoline,515,,2765,C1CN=C(N1)COc1ccccc1C1CC1,"InChI=1S/C13H16N2O/c1-2-4-12(11(3-1)10-5-6-10)16-9-13-14-7-8-15-13/h1-4,10H,5-9H2,(H,14,15)",YAORIDZYZDUZCM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,8.1,,6.9,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,cirazoline,515,,2765,C1CN=C(N1)COc1ccccc1C1CC1,"InChI=1S/C13H16N2O/c1-2-4-12(11(3-1)10-5-6-10)16-9-13-14-7-8-15-13/h1-4,10H,5-9H2,(H,14,15)",YAORIDZYZDUZCM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,5.1,,,,,,=,,,,34355529,
&alpha;<sub>1B</sub>-adrenoceptor,23,P15823,Rat,midazolam,3342,,4192,Clc1ccc2c(c1)C(=NCc1n2c(C)nc1)c1ccccc1F,"InChI=1S/C18H13ClFN3/c1-11-21-9-13-10-22-18(14-4-2-3-5-16(14)20)15-8-12(19)6-7-17(15)23(11)13/h2-9H,10H2,1H3",DDLIGBOFAVUZHB-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,,3.7,,Ki,,183000.0,,=,,,,10565838,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,(+)-adrenaline,4450,,247704,CNC[C@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m1/s1",UCTWMZQNUQWSLP-SECBINFHSA-N,Agonist,Full agonist,,,,,pKi,,5.1,,,,,,=,,,,7651358,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,[<sup>3</sup>H]prazosin,5385,,4893,COc1cc2nc(nc(c2cc1OC)N)N1CCN(CC1)C(=O)c1ccco1,"InChI=1S/C19H21N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h3-4,9-11H,5-8H2,1-2H3,(H2,20,21,22)",IENZQIKPVFGBNW-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKd,,9.1,,,,,,=,,,,32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P15823,Rat,lorazepam,5884,,3958,Clc1ccc2c(c1)C(=NC(C(=O)N2)O)c1ccccc1Cl,"InChI=1S/C15H10Cl2N2O2/c16-8-5-6-12-10(7-8)13(19-15(21)14(20)18-12)9-3-1-2-4-11(9)17/h1-7,15,21H,(H,18,20)",DIWRORZWFLOCLC-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,,3.8,,Ki,,170000.0,,=,,,,10565838,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,alfuzosin,7109,,2092,COc1cc2nc([nH]c(=N)c2cc1OC)N(CCCN=C(C1CCCO1)O)C,"InChI=1S/C19H27N5O4/c1-24(8-5-7-21-18(25)14-6-4-9-28-14)19-22-13-11-16(27-3)15(26-2)10-12(13)17(20)23-19/h10-11,14H,4-9H2,1-3H3,(H,21,25)(H2,20,22,23)",WNMJYKCGWZFFKR-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.6,,7.6,Ki,,2.8,,=,,,,7658428|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,doxazosin,7170,,3157,COc1cc2nc([nH]c(=N)c2cc1OC)N1CCN(CC1)C(=O)C1COc2c(O1)cccc2,"InChI=1S/C23H25N5O5/c1-30-18-11-14-15(12-19(18)31-2)25-23(26-21(14)24)28-9-7-27(8-10-28)22(29)20-13-32-16-5-3-4-6-17(16)33-20/h3-6,11-12,20H,7-10,13H2,1-2H3,(H2,24,25,26)",RUZYUOTYCVRMRZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.1,,8.5,Ki,,0.813,,=,,,,32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,terazosin,7302,,5401,COc1cc2nc([nH]c(=N)c2cc1OC)N1CCN(CC1)C(=O)C1CCCO1,"InChI=1S/C19H25N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h10-11,14H,3-9H2,1-2H3,(H2,20,21,22)",VCKUSRYTPJJLNI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.6,,8.0,,,,,=,,,,9379432|32608144,
&alpha;<sub>1B</sub>-adrenoceptor,23,P35368,Human,Rec 15/2615,8459,,9891980,COc1cc2nc(nc(c2cc1OC)N)N1CCN(CC1)C(=O)COc1c(OC)cccc1C(C)C,"InChI=1S/C26H33N5O5/c1-16(2)17-7-6-8-20(33-3)24(17)36-15-23(32)30-9-11-31(12-10-30)26-28-19-14-22(35-5)21(34-4)13-18(19)25(27)29-26/h6-8,13-14,16H,9-12,15H2,1-5H3,(H2,27,28,29)",ZZMFJJDBKSYGRM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.5,,7.8,,,,,=,,,,9190864|32608144,
