target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,,9.4,,Ki,,0.4,,=,,,,17804228,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,=,,,,17804228,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,,7.9,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,yes,,,pKi,6.2,,6.0,,,,,=,,,,2849109|9295336|14730417|20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,noradrenaline,484,,951,NCC(c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2",SFLSHLFXELFNJZ-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,5.4,,,,,,,,,,15102946,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Agonist,,,,,pEC50,,6.4,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Agonist,,yes,,,pKi,5.4,,4.6,,,,,=,,,,2849109|14730417|20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,CGP 12177,532,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,=,,,,10079020|15655528|12237261,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,isoprenaline,536,,3779,CC(NCC(c1ccc(c(c1)O)O)O)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,8.2,,,,,,=,,,,20590599|12237261,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,isoprenaline,536,,3779,CC(NCC(c1ccc(c(c1)O)O)O)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,6.6,,6.4,,,,,=,,,,8982677|20590599|12237261,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,ICI 118551,543,,5311179,Cc1c2CCCc2c(cc1)OC[C@H]([C@H](C)NC(C)C)O,"InChI=1S/C17H27NO2/c1-11(2)18-13(4)16(19)10-20-17-9-8-12(3)14-6-5-7-15(14)17/h8-9,11,13,16,18-19H,5-7,10H2,1-4H3/t13-,16+/m0/s1",VFIDUCMKNJIJTO-XJKSGUPXSA-N,Antagonist,Inverse agonist,,,,,pKi,9.5,,9.2,,,,,=,,,,10079020|15655528|12920204,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,LK 204-545,544,,5311116,N#Cc1cc(OCCOCC2CC2)ccc1OCC(CNCCNC(=O)Nc1ccc(cc1)O)O,"InChI=1S/C25H32N4O6/c26-14-19-13-23(34-12-11-33-16-18-1-2-18)7-8-24(19)35-17-22(31)15-27-9-10-28-25(32)29-20-3-5-21(30)6-4-20/h3-8,13,18,22,27,30-31H,1-2,9-12,15-17H2,(H2,28,29,32)",VAWYRUMIUGPAEX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,,,,,10079020,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,NIHP,545,,10587912,OCCCc1ccc(cc1)OCC(CNC(C)C)O,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(18)11-19-15-7-5-13(6-8-15)4-3-9-17/h5-8,12,14,16-18H,3-4,9-11H2,1-2H3",RUZBBQNQBDCLPE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,10079020,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,NIP,546,,3123920,OC(COc1ccccc1)CNC(C)C,"InChI=1S/C12H19NO2/c1-10(2)13-8-11(14)9-15-12-6-4-3-5-7-12/h3-7,10-11,13-14H,8-9H2,1-2H3",ONXLHKFGTDDVLQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,10079020,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,SR59230A,547,,5311452,CCc1ccccc1OC[C@H](CN[C@H]1CCCc2c1cccc2)O,"InChI=1S/C21H27NO2/c1-2-16-8-4-6-13-21(16)24-15-18(23)14-22-20-12-7-10-17-9-3-5-11-19(17)20/h3-6,8-9,11,13,18,20,22-23H,2,7,10,12,14-15H2,1H3/t18-,20-/m0/s1",VFDHMSXXELYMRW-ICSRJNTNSA-N,Antagonist,Antagonist,,,,,pKi,9.3,,8.5,,,,,=,,,,15655528|10411574,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,atenolol,548,,2249,OC(COc1ccc(cc1)CC(=O)N)CNC(C)C,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.0,,5.6,,,,,=,,,,10079020|15655528,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,betaxolol,549,,2369,OC(COc1ccc(cc1)CCOCC1CC1)CNC(C)C,"InChI=1S/C18H29NO3/c1-14(2)19-11-17(20)13-22-18-7-5-15(6-8-18)9-10-21-12-16-3-4-16/h5-8,14,16-17,19-20H,3-4,9-13H2,1-2H3",NWIUTZDMDHAVTP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,7.2,,,,,=,,,,10079020|20590599|11572462,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,bupranolol,550,,2475,OC(COc1cc(C)ccc1Cl)CNC(C)(C)C,"InChI=1S/C14H22ClNO2/c1-10-5-6-12(15)13(7-10)18-9-11(17)8-16-14(2,3)4/h5-7,11,16-17H,8-9H2,1-4H3",HQIRNZOQPUAHHV-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.9,,8.3,,,,,=,,,,10079020|15655528|10411574,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,carvedilol,551,,2585,COc1ccccc1OCCNCC(COc1cccc2c1c1ccccc1[nH]2)O,"InChI=1S/C24H26N2O4/c1-28-21-10-4-5-11-22(21)29-14-13-25-15-17(27)16-30-23-12-6-9-20-24(23)18-7-2-3-8-19(18)26-20/h2-12,17,25-27H,13-16H2,1H3",OGHNVEJMJSYVRP-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.9,,9.4,,,,,=,,,,15655528|10411574,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,cicloprolol,552,,146294,OC(COc1ccc(cc1)OCCOCC1CC1)CNC(C)C,"InChI=1S/C18H29NO4/c1-14(2)19-11-16(20)13-23-18-7-5-17(6-8-18)22-10-9-21-12-15-3-4-15/h5-8,14-16,19-20H,3-4,9-13H2,1-2H3",JNDJPKHYZWRRIS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,10079020,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,metoprolol,553,,4171,COCCc1ccc(cc1)OCC(CNC(C)C)O,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",IUBSYMUCCVWXPE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.9,,6.3,,,,,=,,,,10079020|15655528,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,nadolol,554,,39147,OC(COc1cccc2c1C[C@H](O)[C@@H](C2)O)CNC(C)(C)C,"InChI=1S/C17H27NO4/c1-17(2,3)18-9-12(19)10-22-16-6-4-5-11-7-14(20)15(21)8-13(11)16/h4-6,12,14-15,18-21H,7-10H2,1-3H3/t12?,14-,15+/m1/s1",VWPOSFSPZNDTMJ-UCWKZMIHSA-N,Antagonist,Antagonist,,,yes,,pKi,8.6,,7.0,,,,,=,,,,15655528|10411574,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,ephedrine,556,,9294,CN[C@H]([C@@H](c1ccccc1)O)C,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10-/m0/s1",KWGRBVOPPLSCSI-WPRPVWTQSA-N,Agonist,Partial agonist,,,yes,,pKi,,5.6,,,,,,=,,,,9295336,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,fenoterol,557,,3343,CC(Cc1ccc(cc1)O)NCC(c1cc(O)cc(c1)O)O,"InChI=1S/C17H21NO4/c1-11(6-12-2-4-14(19)5-3-12)18-10-17(22)13-7-15(20)9-16(21)8-13/h2-5,7-9,11,17-22H,6,10H2,1H3",LSLYOANBFKQKPT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,8.9,,6.1,,,,,=,,,,20590599|35732075,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,fenoterol,557,,3343,CC(Cc1ccc(cc1)O)NCC(c1cc(O)cc(c1)O)O,"InChI=1S/C17H21NO4/c1-11(6-12-2-4-14(19)5-3-12)18-10-17(22)13-7-15(20)9-16(21)8-13/h2-5,7-9,11,17-22H,6,10H2,1H3",LSLYOANBFKQKPT-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,7.0,,5.5,,,,,=,,,,20590599|24454993|35732075|25324048,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,salbutamol,558,,2083,OCc1cc(ccc1O)C(CNC(C)(C)C)O,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3",NDAUXUAQIAJITI-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,7.7,,6.3,,,,,=,,,,20590599|35732075,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,salbutamol,558,,2083,OCc1cc(ccc1O)C(CNC(C)(C)C)O,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3",NDAUXUAQIAJITI-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,6.1,,5.3,,,,,=,,,,10531390|15655528|20590599|22182578|35732075|25324048,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,salmeterol,559,,5152,OCc1cc(ccc1O)C(CNCCCCCCOCCCCc1ccccc1)O,"InChI=1S/C25H37NO4/c27-20-23-18-22(13-14-24(23)28)25(29)19-26-15-7-1-2-8-16-30-17-9-6-12-21-10-4-3-5-11-21/h3-5,10-11,13-14,18,25-29H,1-2,6-9,12,15-17,19-20H2",GIIZNNXWQWCKIB-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,9.9,,9.2,,,,,=,,,,20590599|16434564,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,salmeterol,559,,5152,OCc1cc(ccc1O)C(CNCCCCCCOCCCCc1ccccc1)O,"InChI=1S/C25H37NO4/c27-20-23-18-22(13-14-24(23)28)25(29)19-26-15-7-1-2-8-16-30-17-9-6-12-21-10-4-3-5-11-21/h3-5,10-11,13-14,18,25-29H,1-2,6-9,12,15-17,19-20H2",GIIZNNXWQWCKIB-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,9.3,,6.8,Kd,,,,=,,,,20590599|35732075|25324048,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,terbutaline,560,,5403,OC(c1cc(O)cc(c1)O)CNC(C)(C)C,"InChI=1S/C12H19NO3/c1-12(2,3)13-7-11(16)8-4-9(14)6-10(15)5-8/h4-6,11,13-16H,7H2,1-3H3",XWTYSIMOBUGWOL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,7.3,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,terbutaline,560,,5403,OC(c1cc(O)cc(c1)O)CNC(C)(C)C,"InChI=1S/C12H19NO3/c1-12(2,3)13-7-11(16)8-4-9(14)6-10(15)5-8/h4-6,11,13-16H,7H2,1-3H3",XWTYSIMOBUGWOL-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,5.6,,5.5,,,,,=,,,,15655528|20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,[<sup>125</sup>I]ICYP,562,,73754996,OC(COc1cccc2c1c([125I])c([nH]2)C#N)CNC(C)C,"InChI=1S/C15H18IN3O2/c1-9(2)18-7-10(20)8-21-13-5-3-4-11-14(13)15(16)12(6-17)19-11/h3-5,9-10,18-20H,7-8H2,1-2H3/i16-2",WGSPBWSPJOBKNT-RFLHHMENSA-N,Antagonist,Antagonist,It is necessary to use an excess of a &beta;<sub>1</sub>-adrenoceptor-selective ligand such as CGP20712A in combination with this radioligand in order to allow visualisation of &beta;<sub>2</sub>-adrenoceptor binding in native tissues.,,,,pKd,11.4,,11.1,Kd,,0.0079,,=,,,,8982677|10079020|21883146,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,alprenolol,563,,2119,C=CCc1ccccc1OCC(CNC(C)C)O,"InChI=1S/C15H23NO2/c1-4-7-13-8-5-6-9-15(13)18-11-14(17)10-16-12(2)3/h4-6,8-9,12,14,16-17H,1,7,10-11H2,2-3H3",PAZJSJFMUHDSTF-UHFFFAOYSA-N,Antagonist,Partial agonist,,,yes,,pKi,,9.0,,,,,,=,,,,15655528,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,propranolol,564,,4946,OC(COc1cccc2c1cccc2)CNC(C)C,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.5,,9.1,,,,,=,,,,10079020|10531390|15655528|12920204,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,timolol,565,,33624,O[C@H](COc1nsnc1N1CCOCC1)CNC(C)(C)C,"InChI=1S/C13H24N4O3S/c1-13(2,3)14-8-10(18)9-20-12-11(15-21-16-12)17-4-6-19-7-5-17/h10,14,18H,4-9H2,1-3H3/t10-/m0/s1",BLJRIMJGRPQVNF-JTQLQIEISA-N,Antagonist,Antagonist,,,yes,,pKi,,9.7,,,,,,=,,,,15655528,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Negative,,yes,,,pKi,,3.3,,,,,,=,,,,12409304|11752207,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Positive,,yes,,,pKi,,5.3,,,,,,,,,,12409304|11752207,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,BRL 37344,567,,9841972,C[C@H](Cc1ccc(cc1)OCC(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C19H22ClNO4/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24)/t13-,18+/m1/s1",ZGGNJJJYUVRADP-ACJLOTCBSA-N,Agonist,Partial agonist,,,,,pEC50,,6.9,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,BRL 37344,567,,9841972,C[C@H](Cc1ccc(cc1)OCC(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C19H22ClNO4/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24)/t13-,18+/m1/s1",ZGGNJJJYUVRADP-ACJLOTCBSA-N,Agonist,Partial agonist,,,,,pKi,,6.5,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,carazolol,569,,71739,OC(COc1cccc2c1c1ccccc1[nH]2)CNC(C)C,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.5,,9.9,,,,,=,,,,20590599|18829308,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,bunolol,570,,3914,CC(C)(C)NCC(COC1=CC=CC2=C1CCCC2=O)O,"InChI=1S/C17H25NO3/c1-17(2,3)18-10-12(19)11-21-16-9-5-6-13-14(16)7-4-8-15(13)20/h5-6,9,12,18-19H,4,7-8,10-11H2,1-3H3",IXHBTMCLRNMKHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.26,,Ki,,0.55,,=,,,,,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,propafenone,2561,,4932,CCCNCC(COc1ccccc1C(=O)CCc1ccccc1)O,"InChI=1S/C21H27NO3/c1-2-14-22-15-18(23)16-25-21-11-7-6-10-19(21)20(24)13-12-17-8-4-3-5-9-17/h3-11,18,22-23H,2,12-16H2,1H3",JWHAUXFOSRPERK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.44,,Ki,,36.0,,=,,,,,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,procaterol,3464,,4916,CCC(C(c1ccc(c2c1ccc(=O)[nH]2)O)O)NC(C)C,"InChI=1S/C16H22N2O3/c1-4-12(17-9(2)3)16(21)11-5-7-13(19)15-10(11)6-8-14(20)18-15/h5-9,12,16-17,19,21H,4H2,1-3H3,(H,18,20)",FKNXQNWAXFXVNW-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.43,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,procaterol,3464,,4916,CCC(C(c1ccc(c2c1ccc(=O)[nH]2)O)O)NC(C)C,"InChI=1S/C16H22N2O3/c1-4-12(17-9(2)3)16(21)11-5-7-13(19)15-10(11)6-8-14(20)18-15/h5-9,12,16-17,19,21H,4H2,1-3H3,(H,18,20)",FKNXQNWAXFXVNW-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.1,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,formoterol,3465,,3410,O=CNc1cc(ccc1O)C(CNC(Cc1ccc(cc1)OC)C)O,"InChI=1S/C19H24N2O4/c1-13(9-14-3-6-16(25-2)7-4-14)20-11-19(24)15-5-8-18(23)17(10-15)21-12-22/h3-8,10,12-13,19-20,23-24H,9,11H2,1-2H3,(H,21,22)",BPZSYCZIITTYBL-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,10.08,,7.8,,,,,=,,,,20590599|15324892|25324048|16434564|26306764,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,zinterol,3466,,37990,OC(c1ccc(c(c1)NS(=O)(=O)C)O)CNC(Cc1ccccc1)(C)C,"InChI=1S/C19H26N2O4S/c1-19(2,12-14-7-5-4-6-8-14)20-13-18(23)15-9-10-17(22)16(11-15)21-26(3,24)25/h4-11,18,20-23H,12-13H2,1-3H3",XJBCFFLVLOPYBV-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,9.48,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,zinterol,3466,,37990,OC(c1ccc(c(c1)NS(=O)(=O)C)O)CNC(Cc1ccccc1)(C)C,"InChI=1S/C19H26N2O4S/c1-19(2,12-14-7-5-4-6-8-14)20-13-18(23)15-9-10-17(22)16(11-15)21-26(3,24)25/h4-11,18,20-23H,12-13H2,1-3H3",XJBCFFLVLOPYBV-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.0,,,,,,=,,,,20590599,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,[<sup>3</sup>H]CGP12177,5387,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,,9.84,,Kd,,0.144,,=,"Binding to human &beta<sub>2</sub>-adrenoceptor expressed in CHO-K1 cells, in a whole cell binding assay.",,,12237261,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,[<sup>3</sup>H]CGP12177,5387,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Antagonist,Partial agonist,,,,,pKd,,9.8,,,,,,=,,,,12237261,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,[<sup>3</sup>H]dihydroalprenolol,5388,,43216,CCCc1ccccc1OCC(CNC(C)C)O,"InChI=1S/C15H25NO2/c1-4-7-13-8-5-6-9-15(13)18-11-14(17)10-16-12(2)3/h5-6,8-9,12,14,16-17H,4,7,10-11H2,1-3H3",JVHCMYZFGCOCTD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,10.1,,,,,,=,,,,21883146,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,labetalol,7207,,3869,CC(CCc1ccccc1)NCC(c1ccc(c(c1)C(=N)O)O)O,"InChI=1S/C19H24N2O3/c1-13(7-8-14-5-3-2-4-6-14)21-12-18(23)15-9-10-17(22)16(11-15)19(20)24/h2-6,9-11,13,18,21-23H,7-8,12H2,1H3,(H2,20,24)",SGUAFYQXFOLMHL-UHFFFAOYSA-N,Antagonist,Partial agonist,,,yes,,pKi,,7.96,,Ki,,11.0,,=,,,,15655528,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,nebivolol,7246,,71301,OC(C1CCc2c(O1)ccc(c2)F)CNCC(C1CCc2c(O1)ccc(c2)F)O,"InChI=1S/C22H25F2NO4/c23-15-3-7-19-13(9-15)1-5-21(28-19)17(26)11-25-12-18(27)22-6-2-14-10-16(24)4-8-20(14)29-22/h3-4,7-10,17-18,21-22,25-27H,1-2,5-6,11-12H2",KOHIRBRYDXPAMZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,7.9,,,,,=,Radioligand binding,,,20590599|21172342,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,orciprenaline,7250,,4086,OC(c1cc(O)cc(c1)O)CNC(C)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-9(13)5-10(14)4-8/h3-5,7,11-15H,6H2,1-2H3",LMOINURANNBYCM-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKd,,5.32,,Kd,,4810.0,,=,,,,19168263,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,sotalol,7297,,5253,CC(NCC(c1ccc(cc1)NS(=O)(=O)C)O)C,"InChI=1S/C12H20N2O3S/c1-9(2)13-8-12(15)10-4-6-11(7-5-10)14-18(3,16)17/h4-7,9,12-15H,8H2,1-3H3",ZBMZVLHSJCTVON-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,6.9,,6.5,,,,,=,,,,15655528,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,vilanterol,7353,,10184665,OCc1cc(ccc1O)[C@H](CNCCCCCCOCCOCc1c(Cl)cccc1Cl)O,"InChI=1S/C24H33Cl2NO5/c25-21-6-5-7-22(26)20(21)17-32-13-12-31-11-4-2-1-3-10-27-15-24(30)18-8-9-23(29)19(14-18)16-28/h5-9,14,24,27-30H,1-4,10-13,15-17H2/t24-/m0/s1",DAFYYTQWSAWIGS-DEOSSOPVSA-N,Agonist,Agonist,,,yes,,pEC50,,9.4,,EC50,,0.398,,=,,,,20462258,
&beta;<sub>2</sub>-adrenoceptor,29,P07550,Human,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,5.2,,5.0,,,,,=,,,,17293563|32813332,
