target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,BMY-7378,9,,2419,COc1ccccc1N1CCN(CC1)CCN1C(=O)CC2(CC1=O)CCCC2,"InChI=1S/C22H31N3O3/c1-28-19-7-3-2-6-18(19)24-13-10-23(11-14-24)12-15-25-20(26)16-22(17-21(25)27)8-4-5-9-22/h2-3,6-7H,4-5,8-17H2,1H3",AYYCFGDXLUPJAQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.1,,8.6,,,,,=,,,,11459121|11354357|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,BMY-7378,9,,2419,COc1ccccc1N1CCN(CC1)CCN1C(=O)CC2(CC1=O)CCCC2,"InChI=1S/C22H31N3O3/c1-28-19-7-3-2-6-18(19)24-13-10-23(11-14-24)12-15-25-20(26)16-22(17-21(25)27)8-4-5-9-22/h2-3,6-7H,4-5,8-17H2,1H3",AYYCFGDXLUPJAQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,,,,,,,,,11354357,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,6.4,,,,,,=,Measured as antagonism of phenylephrine-induced contraction of endothelium-denuded rat aorta.,,,18542932,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,spiroxatrine,53,,5268,O=C1NCN(C21CCN(CC2)CC1COc2c(O1)cccc2)c1ccccc1,"InChI=1S/C22H25N3O3/c26-21-22(25(16-23-21)17-6-2-1-3-7-17)10-12-24(13-11-22)14-18-15-27-19-8-4-5-9-20(19)28-18/h1-9,18H,10-16H2,(H,23,26)",JVGBTTIJPBFLTE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,=,,,,11459121|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,NAN 190,73,,4431,COc1ccccc1N1CCN(CC1)CCCCN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C23H27N3O3/c1-29-21-11-5-4-10-20(21)25-16-14-24(15-17-25)12-6-7-13-26-22(27)18-8-2-3-9-19(18)23(26)28/h2-5,8-11H,6-7,12-17H2,1H3",SJDOMIRMMUGQQK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,7.3,,5.6,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,6.4,,5.3,,,,,=,,,,7651358|8719417|34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,oxymetazoline,124,,4636,Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C,"InChI=1S/C16H24N2O/c1-10-8-13(16(3,4)5)15(19)11(2)12(10)9-14-17-6-7-18-14/h8,19H,6-7,9H2,1-5H3,(H,17,18)",WYWIFABBXFUGLM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.2,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,cyproheptadine,277,,2913,CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1,"InChI=1S/C21H21N/c1-22-14-12-18(13-15-22)21-19-8-4-2-6-16(19)10-11-17-7-3-5-9-20(17)21/h2-11H,12-15H2,1H3",JJCFRYNCJDLXIK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,11459121,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,7.7,,6.7,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,yes,yes,,pKi,7.2,,5.3,,,,,=,,,,7651358|8564227|34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,yes,,,pKi,,6.3,,,,,,=,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,NS-49,481,,9838763,NC[C@@H](c1cc(ccc1F)NS(=O)(=O)C)O,"InChI=1S/C9H13FN2O3S/c1-16(14,15)12-6-2-3-8(10)7(4-6)9(13)5-11/h2-4,9,12-13H,5,11H2,1H3/t9-/m0/s1",XYLJNMCMDOOJRW-VIFPVBQESA-N,Agonist,Partial agonist,,,,,pKi,,5.4,,,,,,,,,,8719417,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,HEAT (BE2254),482,,73754995,Oc1ccc(c(c1)[125I])CCNCC1CCc2c(C1=O)cccc2,"InChI=1S/C19H20INO2/c20-18-11-16(22)8-7-14(18)9-10-21-12-15-6-5-13-3-1-2-4-17(13)19(15)23/h1-4,7-8,11,15,21-22H,5-6,9-10,12H2/i20-2",MIQRUWUVLIWVAW-STTHPYEQSA-N,Antagonist,Antagonist,,,,,pKd,,9.5,,,,,,=,,,,7651358,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,methoxamine,483,,6082,COc1ccc(c(c1)C(C(N)C)O)OC,"InChI=1S/C11H17NO3/c1-7(12)11(13)9-6-8(14-2)4-5-10(9)15-3/h4-7,11,13H,12H2,1-3H3",WJAJPNHVVFWKKL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.4,,5.1,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,methoxamine,483,,6082,COc1ccc(c(c1)C(C(N)C)O)OC,"InChI=1S/C11H17NO3/c1-7(12)11(13)9-6-8(14-2)4-5-10(9)15-3/h4-7,11,13H,12H2,1-3H3",WJAJPNHVVFWKKL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,4.9,,3.8,,,,,=,,,,7651358|34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,methoxamine,483,,6082,COc1ccc(c(c1)C(C(N)C)O)OC,"InChI=1S/C11H17NO3/c1-7(12)11(13)9-6-8(14-2)4-5-10(9)15-3/h4-7,11,13H,12H2,1-3H3",WJAJPNHVVFWKKL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,4.5,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,phenylephrine,485,,6041,CNC[C@@H](c1cccc(c1)O)O,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,7.2,,6.2,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,phenylephrine,485,,6041,CNC[C@@H](c1cccc(c1)O)O,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,phenylephrine,485,,6041,CNC[C@@H](c1cccc(c1)O)O,"InChI=1S/C9H13NO2/c1-10-6-9(12)7-3-2-4-8(11)5-7/h2-5,9-12H,6H2,1H3/t9-/m0/s1",SONNWYBIRXJNDC-VIFPVBQESA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,=,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(+)-cyclazosin,486,,132266,COc1cc2nc(nc(c2cc1OC)N)N1CCN([C@@H]2[C@H]1CCCC2)C(=O)c1ccco1,"InChI=1S/C23H27N5O4/c1-30-19-12-14-15(13-20(19)31-2)25-23(26-21(14)24)28-10-9-27(16-6-3-4-7-17(16)28)22(29)18-8-5-11-32-18/h5,8,11-13,16-17H,3-4,6-7,9-10H2,1-2H3,(H2,24,25,26)/t16-,17+/m0/s1",XBRXTUGRUXGBPX-DLBZAZTESA-N,Antagonist,Inverse agonist,,,,,pKi,9.9,,8.5,,,,,=,,,,8917649|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,(+)-cyclazosin,486,,132266,COc1cc2nc(nc(c2cc1OC)N)N1CCN([C@@H]2[C@H]1CCCC2)C(=O)c1ccco1,"InChI=1S/C23H27N5O4/c1-30-19-12-14-15(13-20(19)31-2)25-23(26-21(14)24)28-10-9-27(16-6-3-4-7-17(16)28)22(29)18-8-5-11-32-18/h5,8,11-13,16-17H,3-4,6-7,9-10H2,1-2H3,(H2,24,25,26)/t16-,17+/m0/s1",XBRXTUGRUXGBPX-DLBZAZTESA-N,Antagonist,Inverse agonist,,,,,pKi,,7.6,,,,,,,,,,8917649,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,S(+)-niguldipine,487,,60602,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc(c1)[N+](=O)[O-])C(=O)OCCCN1CCC(CC1)(c1ccccc1)c1ccccc1)C,"InChI=1S/C36H39N3O6/c1-25-31(34(40)44-3)33(27-12-10-17-30(24-27)39(42)43)32(26(2)37-25)35(41)45-23-11-20-38-21-18-36(19-22-38,28-13-6-4-7-14-28)29-15-8-5-9-16-29/h4-10,12-17,24,33,37H,11,18-23H2,1-3H3/t33-/m0/s1",SVJMLYUFVDMUHP-XIFFEERXSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,5.9,,,,,=,,,,9249248|7651358|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,tamsulosin,488,,129211,CCOc1ccccc1OCCN[C@@H](Cc1ccc(c(c1)S(=O)(=O)N)OC)C,"InChI=1S/C20H28N2O5S/c1-4-26-17-7-5-6-8-18(17)27-12-11-22-15(2)13-16-9-10-19(25-3)20(14-16)28(21,23)24/h5-10,14-15,22H,4,11-13H2,1-3H3,(H2,21,23,24)/t15-/m1/s1",DRHKJLXJIQTDTD-OAHLLOKOSA-N,Antagonist,Antagonist,,,yes,,pKi,10.2,,9.2,,,,,=,,,,9249248|7651358|10369480|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,5-methylurapidil,489,,5640,COc1ccccc1N1CCN(CC1)CCCNc1c(C)c(=O)n(c(=O)n1C)C,"InChI=1S/C21H31N5O3/c1-16-19(23(2)21(28)24(3)20(16)27)22-10-7-11-25-12-14-26(15-13-25)17-8-5-6-9-18(17)29-4/h5-6,8-9,22H,7,10-15H2,1-4H3",HIHZDNKKIUQQSC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.0,,5.6,,,,,=,,,,9249248|7651358|11459121|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,A-119637,490,,9890547,COc1ccccc1N1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)c(cs2)c1ccccc1,"InChI=1S/C25H26N4O3S/c1-32-21-10-6-5-9-20(21)28-14-11-27(12-15-28)13-16-29-24(30)22-19(18-7-3-2-4-8-18)17-33-23(22)26-25(29)31/h2-10,17H,11-16H2,1H3,(H,26,31)",HLVQBOYEHQRWHG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,,,,,11354357,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,A-119637,490,,9890547,COc1ccccc1N1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)c(cs2)c1ccccc1,"InChI=1S/C25H26N4O3S/c1-32-21-10-6-5-9-20(21)28-14-11-27(12-15-28)13-16-29-24(30)22-19(18-7-3-2-4-8-18)17-33-23(22)26-25(29)31/h2-10,17H,11-16H2,1H3,(H,26,31)",HLVQBOYEHQRWHG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.7,,,,,,,,,,11354357,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,A-123189,491,,9891167,COc1ccccc1N1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)c(cs2)c1cccc(c1)C,"InChI=1S/C26H28N4O3S/c1-18-6-5-7-19(16-18)20-17-34-24-23(20)25(31)30(26(32)27-24)15-12-28-10-13-29(14-11-28)21-8-3-4-9-22(21)33-2/h3-9,16-17H,10-15H2,1-2H3,(H,27,32)",PANBMHHKBRMYAL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,11354357,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,A-123189,491,,9891167,COc1ccccc1N1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)c(cs2)c1cccc(c1)C,"InChI=1S/C26H28N4O3S/c1-18-6-5-7-19(16-18)20-17-34-24-23(20)25(31)30(26(32)27-24)15-12-28-10-13-29(14-11-28)21-8-3-4-9-22(21)33-2/h3-9,16-17H,10-15H2,1-2H3,(H,27,32)",PANBMHHKBRMYAL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.8,,,,,,,,,,11354357,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,silodosin,493,,5312125,OCCCN1CCc2c1c(cc(c2)C[C@H](NCCOc1ccccc1OCC(F)(F)F)C)C(=O)N,"InChI=1S/C25H32F3N3O4/c1-17(30-8-12-34-21-5-2-3-6-22(21)35-16-25(26,27)28)13-18-14-19-7-10-31(9-4-11-32)23(19)20(15-18)24(29)33/h2-3,5-6,14-15,17,30,32H,4,7-13,16H2,1H3,(H2,29,33)/t17-/m1/s1",PNCPYILNMDWPEY-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,6.9,,,,,=,,,,7651358|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,RS-17053,495,,3894573,Clc1ccc2c(c1)c(c[nH]2)CC(NCCOc1ccccc1OCC1CC1)(C)C,"InChI=1S/C24H29ClN2O2/c1-24(2,14-18-15-26-21-10-9-19(25)13-20(18)21)27-11-12-28-22-5-3-4-6-23(22)29-16-17-7-8-17/h3-6,9-10,13,15,17,26-27H,7-8,11-12,14,16H2,1-2H3",XLZHXAXXJVKTFM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,6.8,,,,,=,,,,9249248|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,upidosin,496,,148842,COc1ccccc1N1CCN(CC1)CCCNC(=O)c1cccc2c1oc(c1ccccc1)c(c2=O)C,"InChI=1S/C31H33N3O4/c1-22-28(35)24-12-8-13-25(30(24)38-29(22)23-10-4-3-5-11-23)31(36)32-16-9-17-33-18-20-34(21-19-33)26-14-6-7-15-27(26)37-2/h3-8,10-15H,9,16-21H2,1-2H3,(H,32,36)",DUCNHKDCVVSJLG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,9249248,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,Ro-70-0004,497,,9872515,Fc1ccc(c(c1)OCC(F)(F)F)N1CCN(CC1)CCCn1c(=O)[nH]cc(c1=O)C,"InChI=1S/C20H24F4N4O3/c1-14-12-25-19(30)28(18(14)29)6-2-5-26-7-9-27(10-8-26)16-4-3-15(21)11-17(16)31-13-20(22,23)24/h3-4,11-12H,2,5-10,13H2,1H3,(H,25,30)",WEZFJPKJUIGDPS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,10369480,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,SNAP5089,498,,5311437,COC(=O)C1=C(C)NC(=C([C@H]1c1ccc(cc1)[N+](=O)[O-])C(=O)NCCCN1CCC(CC1)(c1ccccc1)c1ccccc1)C,"InChI=1S/C36H40N4O5/c1-25-31(33(32(26(2)38-25)35(42)45-3)27-15-17-30(18-16-27)40(43)44)34(41)37-21-10-22-39-23-19-36(20-24-39,28-11-6-4-7-12-28)29-13-8-5-9-14-29/h4-9,11-18,33,38H,10,19-24H2,1-3H3,(H,37,41)/t33-/m1/s1",FIIXCJGBCCCOQQ-MGBGTMOVSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,=,,,,32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,WB 4101,499,,5685,COc1cccc(c1OCCNCC1COc2c(O1)cccc2)OC,"InChI=1S/C19H23NO5/c1-21-17-8-5-9-18(22-2)19(17)23-11-10-20-12-14-13-24-15-6-3-4-7-16(15)25-14/h3-9,14,20H,10-13H2,1-2H3",GYSZUJHYXCZAKI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.6,,8.6,,,,,=,,,,9249248|7651358|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,[<sup>125</sup>I]HEAT (BE2254),500,,449744,O=C1C(CNCCc2ccc(c(c2)[125I])O)CCc2c1cccc2,"InChI=1S/C19H20INO2/c20-17-11-13(5-8-18(17)22)9-10-21-12-15-7-6-14-3-1-2-4-16(14)19(15)23/h1-5,8,11,15,21-22H,6-7,9-10,12H2/i20-2",DUOOAUBZMQZYLO-STTHPYEQSA-N,Antagonist,Antagonist,,,,,pKd,9.9,,9.5,,,,,=,,,,7651358|7815325,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,indoramin,501,,33625,O=C(c1ccccc1)NC1CCN(CC1)CCc1c[nH]c2c1cccc2,"InChI=1S/C22H25N3O/c26-22(17-6-2-1-3-7-17)24-19-11-14-25(15-12-19)13-10-18-16-23-21-9-5-4-8-20(18)21/h1-9,16,19,23H,10-15H2,(H,24,26)",JXZZEXZZKAWDSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.7,,6.3,,,,,=,,,,9249248|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,phentolamine,502,,5775,Cc1ccc(cc1)N(c1cccc(c1)O)CC1=NCCN1,"InChI=1S/C17H19N3O/c1-13-5-7-14(8-6-13)20(12-17-18-9-10-19-17)15-3-2-4-16(21)11-15/h2-8,11,21H,9-10,12H2,1H3,(H,18,19)",MRBDMNSDAVCSSF-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,yes,,pKi,8.2,,6.8,,,,,=,,,,7651358|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,prazosin,503,,4893,COc1cc2nc(nc(c2cc1OC)N)N1CCN(CC1)C(=O)c1ccco1,"InChI=1S/C19H21N5O4/c1-26-15-10-12-13(11-16(15)27-2)21-19(22-17(12)20)24-7-5-23(6-8-24)18(25)14-4-3-9-28-14/h3-4,9-11H,5-8H2,1-2H3,(H2,20,21,22)",IENZQIKPVFGBNW-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,yes,,pKi,10.2,,9.1,,,,,=,,,,9249248|7651358|10369480|32608144,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,7.8,,6.6,,,,,=,,,,34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P25100,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,,,pKi,7.4,,5.5,,,,,=,,,,7651358|8564227|34355529,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,,,pKi,,6.3,,,,,,=,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,corbadrine,508,,164739,C[C@@H]([C@@H](c1ccc(c(c1)O)O)O)N,"InChI=1S/C9H13NO3/c1-5(10)9(13)6-2-3-7(11)8(12)4-6/h2-5,9,11-13H,10H2,1H3/t5-,9-/m0/s1",GEFQWZLICWMTKF-CDUCUWFYSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,=,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,6-fluoro-noradrenaline,510,,1862,NCC(c1cc(O)c(cc1F)O)O,"InChI=1S/C8H10FNO3/c9-5-2-7(12)6(11)1-4(5)8(13)3-10/h1-2,8,11-13H,3,10H2",SBUQBFTXTZSRMH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,SKF 89748,511,,128805,COc1ccc(c2c1CC(N)CC2)SC,"InChI=1S/C12H17NOS/c1-14-11-5-6-12(15-2)9-4-3-8(13)7-10(9)11/h5-6,8H,3-4,7,13H2,1-2H3",YCSXMTWSPWKFIE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,indanidine,512,,121925,Cn1nc2c(c1)c(ccc2)NC1=NCCN1,"InChI=1S/C11H13N5/c1-16-7-8-9(3-2-4-10(8)15-16)14-11-12-5-6-13-11/h2-4,7H,5-6H2,1H3,(H2,12,13,14)",PNHJTLDBYZVCGW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.5,,,,,,,,,,7969082,
&alpha;<sub>1D</sub>-adrenoceptor,24,P23944,Rat,St 587,513,,114697,Clc1ccc(cc1NC1=NCCN1)C(F)(F)F,"InChI=1S/C10H9ClF3N3/c11-7-2-1-6(10(12,13)14)5-8(7)17-9-15-3-4-16-9/h1-2,5H,3-4H2,(H2,15,16,17)",WIAICRSVMJHHJL-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.5,,,,,,=,,,,7969082,
