target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPML1,501,Q9GZU1,Human,"phosphatidyl (3,5) inositol bisphosphate",2794,,643961,CCCCCCCCCCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCCCCCCCCCC)COP(=O)(OC1[C@H](O)[C@H](OP(=O)(O)O)C([C@@H]([C@H]1O)OP(=O)(O)O)O)O,"InChI=1S/C41H81O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-34(42)55-31-33(57-35(43)30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)32-56-63(53,54)60-41-37(45)39(58-61(47,48)49)36(44)40(38(41)46)59-62(50,51)52/h33,36-41,44-46H,3-32H2,1-2H3,(H,53,54)(H2,47,48,49)(H2,50,51,52)/t33-,36?,37-,38-,39-,40+,41?/m1/s1",UZMPYXSDDZXMAI-OHKKONBVSA-N,Activator,Activation,Also activates other TRPMLs,yes,,,pEC50,,7.32,,EC50,,48.0,,=,,,,20802798,
TRPML1,501,Q9GZU1,Human,ML SA1,6386,,2880983,CC1CC(C)(C)N(c2c1cccc2)C(=O)CN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C22H22N2O3/c1-14-12-22(2,3)24(18-11-7-6-8-15(14)18)19(25)13-23-20(26)16-9-4-5-10-17(16)21(23)27/h4-11,14H,12-13H2,1-3H3",KDDHBJICVBONAX-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.3,,,,,,=,,,,22415822,
TRPML1,501,Q9GZU1,Human,SF-51,6387,,1219451,CC1=CC(C)(C)N(c2c1cccc2)C(=O)CN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C22H20N2O3/c1-14-12-22(2,3)24(18-11-7-6-8-15(14)18)19(25)13-23-20(26)16-9-4-5-10-17(16)21(23)27/h4-12H,13H2,1-3H3",WKXGGFCOIKORMM-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.5,,,,,,=,,,,22415822,
TRPML1,501,Q9GZU1,Human,SF-22,6389,,2111037,Clc1ccc(s1)S(=O)(=O)Nc1ccccc1N1CCCCC1,"InChI=1S/C15H17ClN2O2S2/c16-14-8-9-15(21-14)22(19,20)17-12-6-2-3-7-13(12)18-10-4-1-5-11-18/h2-3,6-9,17H,1,4-5,10-11H2",RXDWTDRPUXJDPY-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.3,,,,,,=,,,,25119295,
TRPML1,501,Q9GZU1,Human,MK6-83,9783,,18191179,Cc1ccc(s1)S(=O)(=O)Nc1ccccc1N1CCCCC1,"InChI=1S/C16H20N2O2S2/c1-13-9-10-16(21-13)22(19,20)17-14-7-3-4-8-15(14)18-11-5-2-6-12-18/h3-4,7-10,17H,2,5-6,11-12H2,1H3",IRGYSXZCDAWOOC-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.0,,,,,,=,,,,25119295,
TRPML1,501,Q9GZU1,Human,MK6-83,9783,,18191179,Cc1ccc(s1)S(=O)(=O)Nc1ccccc1N1CCCCC1,"InChI=1S/C16H20N2O2S2/c1-13-9-10-16(21-13)22(19,20)17-14-7-3-4-8-15(14)18-11-5-2-6-12-18/h3-4,7-10,17H,2,5-6,11-12H2,1H3",IRGYSXZCDAWOOC-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.96,,EC50,,110.0,,=,,,,25119295,
TRPML1,501,Q9GZU1,Human,ML1-SA1,11846,,162679536,CC1CC(C)(C)N(C(=O)CN2C(=O)c3c(C2=O)c(Cl)c(Cl)c(Cl)c3Cl)c2ccccc12,"InChI=1S/C22H18Cl4N2O3/c1-10-8-22(2,3)28(12-7-5-4-6-11(10)12)13(29)9-27-20(30)14-15(21(27)31)17(24)19(26)18(25)16(14)23/h4-7,10H,8-9H2,1-3H3",JSVBOFDROKCPIA-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,35031603,
TRPML1,501,Q9GZU1,Human,estradiol 3-methyl ether,11860,,246206,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(OC)cc3,"InChI=1S/C19H26O2/c1-19-10-9-15-14-6-4-13(21-2)11-12(14)3-5-16(15)17(19)7-8-18(19)20/h4,6,11,15-18,20H,3,5,7-10H2,1-2H3/t15-,16-,17+,18+,19+/m1/s1",ULAADVBNYHGIBP-GFEQUFNTSA-N,Channel blocker,None,,,,,pIC50,,6.66,,IC50,,220.0,,=,via patch clamp assay,,,33859333,
TRPML1,501,Q9GZU1,Human,estradiol 3-methyl ether,11860,,246206,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(OC)cc3,"InChI=1S/C19H26O2/c1-19-10-9-15-14-6-4-13(21-2)11-12(14)3-5-16(15)17(19)7-8-18(19)20/h4,6,11,15-18,20H,3,5,7-10H2,1-2H3/t15-,16-,17+,18+,19+/m1/s1",ULAADVBNYHGIBP-GFEQUFNTSA-N,Channel blocker,None,,,,,pIC50,,6.22,,IC50,,600.0,,=,via calcium imaging,,,33859333,
TRPML1,501,Q9GZU1,Human,estradiol 3-methyl ether,11860,,246206,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(OC)cc3,"InChI=1S/C19H26O2/c1-19-10-9-15-14-6-4-13(21-2)11-12(14)3-5-16(15)17(19)7-8-18(19)20/h4,6,11,15-18,20H,3,5,7-10H2,1-2H3/t15-,16-,17+,18+,19+/m1/s1",ULAADVBNYHGIBP-GFEQUFNTSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,600.0,,=,,,,33859333,
TRPML1,501,Q9GZU1,Human,PRU-10,11861,,162679541,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(C=C)cc3,"InChI=1S/C20H26O/c1-3-13-4-6-15-14(12-13)5-7-17-16(15)10-11-20(2)18(17)8-9-19(20)21/h3-4,6,12,16-19,21H,1,5,7-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",YVQVEUUGNXBURX-SLHNCBLASA-N,Inhibitor,Inhibition,,,,,pIC50,,6.39,,IC50,,410.0,,=,,,,33859333,
TRPML1,501,Q9GZU1,Human,PRU-12,11862,,102373294,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(cc3)C(=O)C,"InChI=1S/C20H26O2/c1-12(21)13-3-5-15-14(11-13)4-6-17-16(15)9-10-20(2)18(17)7-8-19(20)22/h3,5,11,16-19,22H,4,6-10H2,1-2H3/t16-,17-,18+,19+,20+/m1/s1",LURXOLBKAUTYIC-SLHNCBLASA-N,Channel blocker,Inhibition,,,,,pIC50,,6.55,,IC50,,280.0,,=,via calcium inaging,,,33859333,
TRPML1,501,Q9GZU1,Human,ML-SA5,12542,,154578372,CN(C)S(=O)(=O)C1=CC=C(C=C1)S(=O)(=O)NC2=C(C(=CC=C2)Cl)N3CCCCC3,"InChI=1S/C19H24ClN3O4S2/c1-22(2)29(26,27)16-11-9-15(10-12-16)28(24,25)21-18-8-6-7-17(20)19(18)23-13-4-3-5-14-23/h6-12,21H,3-5,13-14H2,1-2H3",YPPWKTIVYUTTEH-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.3,,,,,,=,,,,32128386,
