target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>ir</sub>3.1,434,P63250,Mouse,ethanol,2299,,702,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Activator,Agonist,,,,10000,,,,,,,,,=,,,,10570485|10570486,
K<sub>ir</sub>3.1,434,P48549,Human,Na<sup>+</sup>,2340,,923,,,,Activator,Agonist,,yes,,,pEC50,1.6,,1.4,,,,,,,,,10085101,
K<sub>ir</sub>3.1,434,P48549,Human,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Antagonist,,,,100-300,,,,,,,,,,,,,8804710,
K<sub>ir</sub>3.1,434,P63251,Rat,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Antagonist,,,,100-250,,,,,,,,,,,,,8234283,
K<sub>ir</sub>3.1,434,P63251,Rat,Ba<sup>2+</sup>,2344,,104810,,,,Channel blocker,Antagonist,K<sub>ir</sub>3.1 expressed in <i>Xenopus oocytes</i>,,,,pIC50,,4.7,,,,,,=,,,,8234283,
K<sub>ir</sub>3.1,434,P63251,Rat,tertiapin-Q,2383,,16130981,,,,Channel blocker,Antagonist,,,,,pEC50,,8.0,,EC50,,10.0,,=,,,,9748337,
K<sub>ir</sub>3.1,434,,None,tertiapin-Q,2383,,16130981,,,,Channel blocker,Antagonist,K<sub>ir</sub>3.1/3.4; expression in <i>Xenopus oocytes</i>,,,,pIC50,,7.9,,,,,,=,,,,10572004,
K<sub>ir</sub>3.1,434,,Unknown,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,Agonist,,yes,,50,pKd,,6.3,,Kd,,501.0,,=,,,,9486652,
K<sub>ir</sub>3.1,434,P48549,Human,AZD2927,7704,,57345449,OC1CN(C1)C[C@@H](N(C(=O)c1ccc(c(c1)C)F)C)C(C)C,"InChI=1S/C17H25FN2O2/c1-11(2)16(10-20-8-14(21)9-20)19(4)17(22)13-5-6-15(18)12(3)7-13/h5-7,11,14,16,21H,8-10H2,1-4H3/t16-/m1/s1",GAHPWXLXWUVMIV-MRXNPFEDSA-N,Channel blocker,None,,,yes,,pIC50,,5.9,,IC50,,1300.0,,=,,,,,
K<sub>ir</sub>3.1,434,P48549,Human,ML297,7768,,56642816,O=C(Nc1cc(nn1c1ccccc1)C)Nc1ccc(c(c1)F)F,"InChI=1S/C17H14F2N4O/c1-11-9-16(23(22-11)13-5-3-2-4-6-13)21-17(24)20-12-7-8-14(18)15(19)10-12/h2-10H,1H3,(H2,20,21,24)",IEKSMUSSYJUQMY-UHFFFAOYSA-N,Activator,None,,,,10,pEC50,,6.7,,EC50,,190.0,,=,,,,23730969,
K<sub>ir</sub>3.1,434,P48549,Human,VU0810464,10260,,146014436,O=C(Nc1cc(nn1C1CCCCC1)C)Cc1ccc(c(c1)Cl)F,"InChI=1S/C18H21ClFN3O/c1-12-9-17(23(22-12)14-5-3-2-4-6-14)21-18(24)11-13-7-8-16(20)15(19)10-13/h7-10,14H,2-6,11H2,1H3,(H,21,24)",HNJJARDABGKWSO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.78,,EC50,,165.0,,=,Activation of K<sub>ir</sub?3.1/3.2 (neuronal type) multimeric channels expressed in HEK-293 cells.,,,28697302,
K<sub>ir</sub>3.1,434,P48549,Human,VU0810464,10260,,146014436,O=C(Nc1cc(nn1C1CCCCC1)C)Cc1ccc(c(c1)Cl)F,"InChI=1S/C18H21ClFN3O/c1-12-9-17(23(22-12)14-5-3-2-4-6-14)21-18(24)11-13-7-8-16(20)15(19)10-13/h7-10,14H,2-6,11H2,1H3,(H,21,24)",HNJJARDABGKWSO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.14,,EC50,,720.0,,=,Activation of K<sub>ir</sub>3.1/3.4 (cardiac type) multimeric channels expressed in HEK-293 cells.,,,28697302,
