target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
ghrelin receptor,246,O08725,Rat,pralmorelin,1092,,6918245,NCCCC[C@@H](C(=O)N)NC(=O)[C@@H](Cc1ccccc1)NC(=O)[C@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H](NC(=O)[C@@H](Cc1ccc2c(c1)cccc2)NC(=O)[C@H](N)C)C,"InChI=1S/C45H55N9O6/c1-27(47)41(56)52-38(24-30-19-20-31-14-6-7-15-32(31)22-30)43(58)50-28(2)42(57)53-39(25-33-26-49-35-17-9-8-16-34(33)35)45(60)54-37(23-29-12-4-3-5-13-29)44(59)51-36(40(48)55)18-10-11-21-46/h3-9,12-17,19-20,22,26-28,36-39,49H,10-11,18,21,23-25,46-47H2,1-2H3,(H2,48,55)(H,50,58)(H,51,59)(H,52,56)(H,53,57)(H,54,60)/t27-,28+,36+,37-,38-,39+/m1/s1",HRNLPPBUBKMZMT-RDRUQFPZSA-N,Agonist,Full agonist,,,,,pKi,,9.3,,,,,,=,,,,9092793,
ghrelin receptor,246,Q92847,Human,GHRP-6,1093,,4345065,NCCCCC(C(=O)N)NC(=O)C(Cc1ccccc1)NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(Cc1cnc[nH]1)N)C,"InChI=1S/C46H56N12O6/c1-27(54-44(62)39(20-29-23-51-35-15-7-5-13-32(29)35)57-43(61)34(48)22-31-25-50-26-53-31)42(60)56-40(21-30-24-52-36-16-8-6-14-33(30)36)46(64)58-38(19-28-11-3-2-4-12-28)45(63)55-37(41(49)59)17-9-10-18-47/h2-8,11-16,23-27,34,37-40,51-52H,9-10,17-22,47-48H2,1H3,(H2,49,59)(H,50,53)(H,54,62)(H,55,63)(H,56,60)(H,57,61)(H,58,64)",WZHKXNSOCOQYQX-UHFFFAOYSA-N,Agonist,Full agonist,IP<sub>3</sub> accumulation,,,,pEC50,,9.08,,EC50,,0.83,,=,,,,15905359,
ghrelin receptor,246,Q92847,Human,GHRP-6,1093,,4345065,NCCCCC(C(=O)N)NC(=O)C(Cc1ccccc1)NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(Cc1cnc[nH]1)N)C,"InChI=1S/C46H56N12O6/c1-27(54-44(62)39(20-29-23-51-35-15-7-5-13-32(29)35)57-43(61)34(48)22-31-25-50-26-53-31)42(60)56-40(21-30-24-52-36-16-8-6-14-33(30)36)46(64)58-38(19-28-11-3-2-4-12-28)45(63)55-37(41(49)59)17-9-10-18-47/h2-8,11-16,23-27,34,37-40,51-52H,9-10,17-22,47-48H2,1H3,(H2,49,59)(H,50,53)(H,54,62)(H,55,63)(H,56,60)(H,57,61)(H,58,64)",WZHKXNSOCOQYQX-UHFFFAOYSA-N,Agonist,Full agonist,Calcium release,,,,pEC50,,8.34,,EC50,,4.6,,=,,,,15905359,
ghrelin receptor,246,Q92847,Human,GHRP-6,1093,,4345065,NCCCCC(C(=O)N)NC(=O)C(Cc1ccccc1)NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(Cc1cnc[nH]1)N)C,"InChI=1S/C46H56N12O6/c1-27(54-44(62)39(20-29-23-51-35-15-7-5-13-32(29)35)57-43(61)34(48)22-31-25-50-26-53-31)42(60)56-40(21-30-24-52-36-16-8-6-14-33(30)36)46(64)58-38(19-28-11-3-2-4-12-28)45(63)55-37(41(49)59)17-9-10-18-47/h2-8,11-16,23-27,34,37-40,51-52H,9-10,17-22,47-48H2,1H3,(H2,49,59)(H,50,53)(H,54,62)(H,55,63)(H,56,60)(H,57,61)(H,58,64)",WZHKXNSOCOQYQX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,8.8,,6.6,Kd,250.0,,1.6,=,,,,9092793|15905359,
ghrelin receptor,246,O08725,Rat,GHRP-6,1093,,4345065,NCCCCC(C(=O)N)NC(=O)C(Cc1ccccc1)NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(NC(=O)C(Cc1c[nH]c2c1cccc2)NC(=O)C(Cc1cnc[nH]1)N)C,"InChI=1S/C46H56N12O6/c1-27(54-44(62)39(20-29-23-51-35-15-7-5-13-32(29)35)57-43(61)34(48)22-31-25-50-26-53-31)42(60)56-40(21-30-24-52-36-16-8-6-14-33(30)36)46(64)58-38(19-28-11-3-2-4-12-28)45(63)55-37(41(49)59)17-9-10-18-47/h2-8,11-16,23-27,34,37-40,51-52H,9-10,17-22,47-48H2,1H3,(H2,49,59)(H,50,53)(H,54,62)(H,55,63)(H,56,60)(H,57,61)(H,58,64)",WZHKXNSOCOQYQX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,9092793,
ghrelin receptor,246,Q92847,Human,[<sup>125</sup>I][His<sup>9</sup>]ghrelin (human),1094,,,,,,Agonist,Full agonist,,,,,pKd,,9.4,,Kd,,0.4,,=,,,,11522606,
ghrelin receptor,246,O08725,Rat,[<sup>125</sup>I][His<sup>9</sup>]ghrelin (human),1094,,,,,,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,11522606,
ghrelin receptor,246,Q92847,Human,[<sup>125</sup>I]Tyr-Ala-hexarelin,1095,,155817388,C[C@H](NC(=O)[C@@H](N)Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1c[nH]cn1)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](C)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CCCCN)C(=O)O,"InChI=1S/C58H69N13O10/c1-33(65-53(75)43(60)24-36-19-21-40(72)22-20-36)51(73)69-50(28-39-31-61-32-64-39)57(79)71-48(26-37-29-62-44-16-8-6-14-41(37)44)54(76)66-34(2)52(74)68-49(27-38-30-63-45-17-9-7-15-42(38)45)56(78)70-47(25-35-12-4-3-5-13-35)55(77)67-46(58(80)81)18-10-11-23-59/h3-9,12-17,19-22,29-34,43,46-50,62-63,72H,10-11,18,23-28,59-60H2,1-2H3,(H,61,64)(H,65,75)(H,66,76)(H,67,77)(H,68,74)(H,69,73)(H,70,78)(H,71,79)(H,80,81)/t33-,34-,43-,46-,47-,48-,49-,50-/m0/s1",ODZXFAKPKDUICF-GCUJDKQKSA-N,Agonist,Full agonist,,,,,pKd,,8.2,,,,,,,,,,11061542,
ghrelin receptor,246,Q92847,Human,[<sup>125</sup>I][Tyr<sup>4</sup>]ghrelin (human),1096,,,,,,Agonist,Full agonist,,,,,pKd,,9.4,,Kd,,0.4,,=,,,,11314756,
ghrelin receptor,246,Q92847,Human,[<sup>35</sup>S]ibutamoren,1097,,10578170,O=C([C@H](NC(=O)C(N)(C)C)COCc1ccccc1)N1CCC2(CC1)CN(c1c2cccc1)[35S](=O)(=O)C,"InChI=1S/C27H36N4O5S/c1-26(2,28)25(33)29-22(18-36-17-20-9-5-4-6-10-20)24(32)30-15-13-27(14-16-30)19-31(37(3,34)35)23-12-8-7-11-21(23)27/h4-12,22H,13-19,28H2,1-3H3,(H,29,33)/t22-/m1/s1/i37+3",UMUPQWIGCOZEOY-KRTHATKOSA-N,Agonist,Full agonist,,,,,pKd,,9.2,,,,,,,,,,9092793,
ghrelin receptor,246,O08725,Rat,[des-octanoyl]ghrelin,1098,Human,,,,,Agonist,Full agonist,,,,,pKi,,7.9,,,,,,=,,,,11314756|14763915,
ghrelin receptor,246,Q92847,Human,ghrelin,1099,Human,,,,,Agonist,Full agonist,IP<sub>3</sub> accumulation,yes,,,pEC50,,9.47,,EC50,,0.34,,=,,,,12907757|21402696,
ghrelin receptor,246,Q92847,Human,ghrelin,1099,Human,,,,,Agonist,Full agonist,,,,,pEC50,,8.15,,EC50,,7.1,,=,Measuring ghrelin-induced GHSR activation detected by &beta;-arrestin recruitment in cells stably expressing hGHSR.,,,29233536,
ghrelin receptor,246,Q92847,Human,ghrelin,1099,Human,,,,,Agonist,Full agonist,calcium release,yes,,,pEC50,7.49,,7.21,EC50,61.0,,32.0,=,,,,15905359|10628755,
ghrelin receptor,246,Q92847,Human,ghrelin,1099,Human,,,,,Agonist,Full agonist,,yes,,,pKd,9.44,,8.64,Kd,2.3,,0.36,=,,,,12907757|15905359,
ghrelin receptor,246,Q92847,Human,ghrelin,1099,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.1,,7.8,,,,,,,,,11314756,
ghrelin receptor,246,Q92847,Human,examorelin,1100,,6918297,,,,Agonist,Full agonist,,,,,pKd,,7.89,,Kd,,13.0,,=,,,,11061542,
ghrelin receptor,246,Q92847,Human,BIM 28163,1101,,,,,,Antagonist,Antagonist,,,,,pKi,,8.09,,Ki,,8.1,,=,,,,15339248,
ghrelin receptor,246,Q92847,Human,"[D-Arg<sup>1</sup>,D-Phe<sup>5</sup>,D-Trp<sup>7,9</sup>,Leu<sup>11</sup>]substance P",1102,,,,,,Antagonist,Antagonist,,,,,pKd,,7.35,,Kd,,45.0,,=,,,,12907757,
ghrelin receptor,246,Q92847,Human,YIL781,3538,,23631116,Fc1ccc(cc1)Oc1ccc2c(c1)c(=O)n(c(n2)C)C[C@H]1CCCN(C1)C(C)C,"InChI=1S/C24H28FN3O2/c1-16(2)27-12-4-5-18(14-27)15-28-17(3)26-23-11-10-21(13-22(23)24(28)29)30-20-8-6-19(25)7-9-20/h6-11,13,16,18H,4-5,12,14-15H2,1-3H3/t18-/m0/s1",FRKXOBMDEXCHHD-SFHVURJKSA-N,Antagonist,Antagonist,,,,,pKi,,7.77,,Ki,,17.0,,=,,,,17656463,
ghrelin receptor,246,Q92847,Human,"SM-130,686",5866,,9804743,CCN(CCN1c2cc(cc(c2[C@](C1=O)(O)c1ccccc1Cl)C(F)(F)F)C(=O)N)CC,"InChI=1S/C22H23ClF3N3O3/c1-3-28(4-2)9-10-29-17-12-13(19(27)30)11-15(22(24,25)26)18(17)21(32,20(29)31)14-7-5-6-8-16(14)23/h5-8,11-12,32H,3-4,9-10H2,1-2H3,(H2,27,30)/t21-/m1/s1",YSSPGXCFFITNCE-OAQYLSRUSA-N,Agonist,Partial agonist,IP<sub>3</sub> accumulation,,,,pEC50,,9.51,,EC50,,0.31,,=,,,,18923064,
ghrelin receptor,246,Q92847,Human,"SM-130,686",5866,,9804743,CCN(CCN1c2cc(cc(c2[C@](C1=O)(O)c1ccccc1Cl)C(F)(F)F)C(=O)N)CC,"InChI=1S/C22H23ClF3N3O3/c1-3-28(4-2)9-10-29-17-12-13(19(27)30)11-15(22(24,25)26)18(17)21(32,20(29)31)14-7-5-6-8-16(14)23/h5-8,11-12,32H,3-4,9-10H2,1-2H3,(H2,27,30)/t21-/m1/s1",YSSPGXCFFITNCE-OAQYLSRUSA-N,Agonist,Partial agonist,,,,,pIC50,,8.92,,IC50,,1.2,,=,,,,11741481,
ghrelin receptor,246,Q92847,Human,ibutamoren,5867,,178024,O=C([C@H](NC(=O)C(N)(C)C)COCc1ccccc1)N1CCC2(CC1)CN(c1c2cccc1)S(=O)(=O)C,"InChI=1S/C27H36N4O5S/c1-26(2,28)25(33)29-22(18-36-17-20-9-5-4-6-10-20)24(32)30-15-13-27(14-16-30)19-31(37(3,34)35)23-12-8-7-11-21(23)27/h4-12,22H,13-19,28H2,1-3H3,(H,29,33)/t22-/m1/s1",UMUPQWIGCOZEOY-JOCHJYFZSA-N,Agonist,Full agonist,"Calcium release, IP<sub>3</sub> accumulation.",,,,pEC50,9.72,,8.62,EC50,2.4,,0.19,=,,,,15905359|10427162,
ghrelin receptor,246,Q92847,Human,ibutamoren,5867,,178024,O=C([C@H](NC(=O)C(N)(C)C)COCc1ccccc1)N1CCC2(CC1)CN(c1c2cccc1)S(=O)(=O)C,"InChI=1S/C27H36N4O5S/c1-26(2,28)25(33)29-22(18-36-17-20-9-5-4-6-10-20)24(32)30-15-13-27(14-16-30)19-31(37(3,34)35)23-12-8-7-11-21(23)27/h4-12,22H,13-19,28H2,1-3H3,(H,29,33)/t22-/m1/s1",UMUPQWIGCOZEOY-JOCHJYFZSA-N,Agonist,Full agonist,,,,,pKi,,9.34,,Ki,,0.46,,=,,,,10427162,
ghrelin receptor,246,Q92847,Human,"L-692,429",5868,,121879,O=C(CC(N)(C)C)N[C@@H]1CCc2c(N(C1=O)Cc1ccc(cc1)c1ccccc1c1nnn[nH]1)cccc2,"InChI=1S/C29H31N7O2/c1-29(2,30)17-26(37)31-24-16-15-21-7-3-6-10-25(21)36(28(24)38)18-19-11-13-20(14-12-19)22-8-4-5-9-23(22)27-32-34-35-33-27/h3-14,24H,15-18,30H2,1-2H3,(H,31,37)(H,32,33,34,35)/t24-/m1/s1",SBJLJOFPWOYATP-XMMPIXPASA-N,Agonist,Agonist,"Calcium release, IP<sub>3</sub> accumulation.",,,,pEC50,7.59,,7.33,EC50,47.0,,26.0,=,,,,15905359,
ghrelin receptor,246,O08725,Rat,"L-692,429",5868,,121879,O=C(CC(N)(C)C)N[C@@H]1CCc2c(N(C1=O)Cc1ccc(cc1)c1ccccc1c1nnn[nH]1)cccc2,"InChI=1S/C29H31N7O2/c1-29(2,30)17-26(37)31-24-16-15-21-7-3-6-10-25(21)36(28(24)38)18-19-11-13-20(14-12-19)22-8-4-5-9-23(22)27-32-34-35-33-27/h3-14,24H,15-18,30H2,1-2H3,(H,31,37)(H,32,33,34,35)/t24-/m1/s1",SBJLJOFPWOYATP-XMMPIXPASA-N,Agonist,Agonist,GH release,,,,pEC50,,7.22,,EC50,,60.0,,=,,,,8503009,
ghrelin receptor,246,Q92847,Human,"L-692,429",5868,,121879,O=C(CC(N)(C)C)N[C@@H]1CCc2c(N(C1=O)Cc1ccc(cc1)c1ccccc1c1nnn[nH]1)cccc2,"InChI=1S/C29H31N7O2/c1-29(2,30)17-26(37)31-24-16-15-21-7-3-6-10-25(21)36(28(24)38)18-19-11-13-20(14-12-19)22-8-4-5-9-23(22)27-32-34-35-33-27/h3-14,24H,15-18,30H2,1-2H3,(H,31,37)(H,32,33,34,35)/t24-/m1/s1",SBJLJOFPWOYATP-XMMPIXPASA-N,Allosteric modulator,Positive,,,,,pEC50,,7.0,,EC50,,100.0,,=,,,,15905359,
ghrelin receptor,246,Q92847,Human,wFw-Isn-NH<sub>2</sub>,5869,,,,,,Agonist,Partial agonist,"IP<sub>3</sub> accumulation, ERK phosphotylation, binding",,,,pEC50,8.41,,5.92,EC50,1200.0,,3.9,=,,,,21402696,
ghrelin receptor,246,Q92847,Human,GSK1614343,5870,,25124566,O=C([C@@H](c1cccnc1)N1CCN2[C@@H](C1)CCC2)NNc1cc(cc(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C22H23F6N5O/c23-21(24,25)15-9-16(22(26,27)28)11-17(10-15)30-31-20(34)19(14-3-1-5-29-12-14)33-8-7-32-6-2-4-18(32)13-33/h1,3,5,9-12,18-19,30H,2,4,6-8,13H2,(H,31,34)/t18-,19-/m1/s1",QNOSCJDGJKVFJR-RTBURBONSA-N,Antagonist,Antagonist,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,20593439,
ghrelin receptor,246,O08725,Rat,GSK1614343,5870,,25124566,O=C([C@@H](c1cccnc1)N1CCN2[C@@H](C1)CCC2)NNc1cc(cc(c1)C(F)(F)F)C(F)(F)F,"InChI=1S/C22H23F6N5O/c23-21(24,25)15-9-16(22(26,27)28)11-17(10-15)30-31-20(34)19(14-3-1-5-29-12-14)33-8-7-32-6-2-4-18(32)13-33/h1,3,5,9-12,18-19,30H,2,4,6-8,13H2,(H,31,34)/t18-,19-/m1/s1",QNOSCJDGJKVFJR-RTBURBONSA-N,Antagonist,Antagonist,,,,,pKB,,8.0,,,,,,=,,,,21034740,
ghrelin receptor,246,Q92847,Human,Abbott 14c,5871,,11441554,O=C(NC(C)(C)C)Nc1ccc(cc1)c1c(N)nc(nc1COCc1ccccc1)N,"InChI=1S/C23H28N6O2/c1-23(2,3)29-22(30)26-17-11-9-16(10-12-17)19-18(27-21(25)28-20(19)24)14-31-13-15-7-5-4-6-8-15/h4-12H,13-14H2,1-3H3,(H2,26,29,30)(H4,24,25,27,28)",MLBYOWASRACYDH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,16854051,
ghrelin receptor,246,Q92847,Human,JMV3008,5872,,74015851,COc1ccc(c(c1)OC)n1c(nnc1n1cc(c2c1cccc2)CC)[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H]1CCCN1,"InChI=1S/C35H37N7O3/c1-4-22-21-41(30-14-8-6-11-26(22)30)35-40-39-33(42(35)31-16-15-24(44-2)19-32(31)45-3)29(38-34(43)28-13-9-17-36-28)18-23-20-37-27-12-7-5-10-25(23)27/h5-8,10-12,14-16,19-21,28-29,36-37H,4,9,13,17-18H2,1-3H3,(H,38,43)/t28-,29+/m0/s1",YAWJYESYIAWFJX-URLMMPGGSA-N,Antagonist,Antagonist,,,,,pIC50,,8.25,,IC50,,5.6,,=,,,,17927165,
ghrelin receptor,246,Q92847,Human,PF-05190457,9060,,58438464,Cc1ncnc(c1)c1ccc2c(c1)CC[C@H]2N1CC2(C1)CCN(CC2)C(=O)Cc1nc2n(c1)cc(s2)C,"InChI=1S/C29H32N6OS/c1-19-11-25(31-18-30-19)22-3-5-24-21(12-22)4-6-26(24)35-16-29(17-35)7-9-33(10-8-29)27(36)13-23-15-34-14-20(2)37-28(34)32-23/h3,5,11-12,14-15,18,26H,4,6-10,13,16-17H2,1-2H3/t26-/m1/s1",ZIUDADZJCKGWKR-AREMUKBSSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.85,,Ki,,1.42,,=,Measured <i>in vitro</i> in recombinant receptor over-expressing cells.,,,26784385,
ghrelin receptor,246,Q99P50,Mouse,PF-05190457,9060,,58438464,Cc1ncnc(c1)c1ccc2c(c1)CC[C@H]2N1CC2(C1)CCN(CC2)C(=O)Cc1nc2n(c1)cc(s2)C,"InChI=1S/C29H32N6OS/c1-19-11-25(31-18-30-19)22-3-5-24-21(12-22)4-6-26(24)35-16-29(17-35)7-9-33(10-8-29)27(36)13-23-15-34-14-20(2)37-28(34)32-23/h3,5,11-12,14-15,18,26H,4,6-10,13,16-17H2,1-2H3/t26-/m1/s1",ZIUDADZJCKGWKR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pKi,,8.11,,Ki,,7.7,,=,Measured <i>in vitro</i> in recombinant receptor over-expressing cells,,,26784385,
ghrelin receptor,246,O08725,Rat,PF-05190457,9060,,58438464,Cc1ncnc(c1)c1ccc2c(c1)CC[C@H]2N1CC2(C1)CCN(CC2)C(=O)Cc1nc2n(c1)cc(s2)C,"InChI=1S/C29H32N6OS/c1-19-11-25(31-18-30-19)22-3-5-24-21(12-22)4-6-26(24)35-16-29(17-35)7-9-33(10-8-29)27(36)13-23-15-34-14-20(2)37-28(34)32-23/h3,5,11-12,14-15,18,26H,4,6-10,13,16-17H2,1-2H3/t26-/m1/s1",ZIUDADZJCKGWKR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pKi,,8.49,,Ki,,3.2,,=,Measured <i>in vitro</i> in recombinant receptor over-expressing cells,,,26784385,
ghrelin receptor,246,Q92847,Human,liver enriched antimicrobial peptide 2,9734,Human,,,,,Antagonist,Antagonist,,,,,pIC50,,8.22,,IC50,,6.0,,=,IC<sub>50</sub> for LEAP2 antagonism of GHSR activation in the presence of ghrelin.,,,29233536,
ghrelin receptor,246,Q92847,Human,macimorelin,9745,,9804938,O=CN[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@H](NC(=O)C(N)(C)C)Cc1c[nH]c2c1cccc2,"InChI=1S/C26H30N6O3/c1-26(2,27)25(35)31-22(11-16-13-28-20-9-5-3-7-18(16)20)24(34)32-23(30-15-33)12-17-14-29-21-10-6-4-8-19(17)21/h3-10,13-15,22-23,28-29H,11-12,27H2,1-2H3,(H,30,33)(H,31,35)(H,32,34)/t22-,23-/m1/s1",UJVDJAPJQWZRFR-DHIUTWEWSA-N,Agonist,Agonist,,,yes,,pIC50,,7.81,,IC50,,15.6,,=,"In a radioligand displacement assay using <sup>125</sup>I-labeled ghrelin as the probe, and human pituitary gland samples.",,,12240910,
ghrelin receptor,246,Q92847,Human,HM01,10740,,146170991,COc1ccc(c(c1Cl)Cl)[C@@H](NC(=O)N([C@@H]1CCN(CC1(C)C)C)C)C,"InChI=1S/C19H29Cl2N3O2/c1-12(13-7-8-14(26-6)17(21)16(13)20)22-18(25)24(5)15-9-10-23(4)11-19(15,2)3/h7-8,12,15H,9-11H2,1-6H3,(H,22,25)/t12-,15+/m0/s1",WGIAKIIMCPKJQN-SWLSCSKDSA-N,Agonist,Agonist,,,,,pKi,,8.85,,Ki,,1.4,,=,,,,25327342,
ghrelin receptor,246,Q92847,Human,PF-6870961,12413,,164946906,CC1=CN2C=C(CC(=O)N3CCC4(CN(C4)[C@@H]5CCC6=CC(=CC=C56)C7=CC(C)=NC(O)=N7)CC3)N=C2S1,"InChI=1S/C29H32N6O2S/c1-18-11-24(32-27(37)30-18)21-3-5-23-20(12-21)4-6-25(23)35-16-29(17-35)7-9-33(10-8-29)26(36)13-22-15-34-14-19(2)38-28(34)31-22/h3,5,11-12,14-15,25H,4,6-10,13,16-17H2,1-2H3,(H,30,32,37)/t25-/m1/s1",QVWZNQBFKUFFHO-RUZDIDTESA-N,Antagonist,Inverse agonist,,,,,pKi,,7.13,,Ki,,73.6,,=,,,,36631279,
ghrelin receptor,246,O08725,Rat,PF-6870961,12413,,164946906,CC1=CN2C=C(CC(=O)N3CCC4(CN(C4)[C@@H]5CCC6=CC(=CC=C56)C7=CC(C)=NC(O)=N7)CC3)N=C2S1,"InChI=1S/C29H32N6O2S/c1-18-11-24(32-27(37)30-18)21-3-5-23-20(12-21)4-6-25(23)35-16-29(17-35)7-9-33(10-8-29)26(36)13-22-15-34-14-19(2)38-28(34)31-22/h3,5,11-12,14-15,25H,4,6-10,13,16-17H2,1-2H3,(H,30,32,37)/t25-/m1/s1",QVWZNQBFKUFFHO-RUZDIDTESA-N,Antagonist,Inverse agonist,,,,,pKi,,6.62,,Ki,,239.0,,=,,,,36631279,
