target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>ir</sub>3.2,435,P48542,Mouse,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pEC50,,3.8,,,,,,=,,,,10780978,
K<sub>ir</sub>3.2,435,P48542,Mouse,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pEC50,,4.1,,,,,,,,,,10780978,
K<sub>ir</sub>3.2,435,P48542,Mouse,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Gating inhibitor,Antagonist,Data obtained using K<sub>ir</sub>3.1/3.2 heteromer,,,,pEC50,,5.5,,,,,,=,,,,10780978,
K<sub>ir</sub>3.2,435,P48542,Mouse,thioridazine,100,,5452,CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1,"InChI=1S/C21H26N2S2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(24-2)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",KLBQZWRITKRQQV-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pEC50,,4.2,,,,,,,,,,10780978,
K<sub>ir</sub>3.2,435,P48542,Mouse,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.0,,,,,,,,,,15150531,
K<sub>ir</sub>3.2,435,P48542,Mouse,fluoxetine,203,,3386,CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F,"InChI=1S/C17H18F3NO/c1-21-12-11-16(13-5-3-2-4-6-13)22-15-9-7-14(8-10-15)17(18,19)20/h2-10,16,21H,11-12H2,1H3",RTHCYVBBDHJXIQ-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,4.8,,4.1,,,,,=,,,,12684268,
K<sub>ir</sub>3.2,435,P48542,Mouse,imipramine,357,,3696,CN(CCCN1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.3,,,,,,,,,,15150531,
K<sub>ir</sub>3.2,435,P48051,Human,SCH-23390,943,,5018,CN1CCc2c(C(C1)c1ccccc1)cc(c(c2)Cl)O,"InChI=1S/C17H18ClNO/c1-19-8-7-13-9-16(18)17(20)10-14(13)15(11-19)12-5-3-2-4-6-12/h2-6,9-10,15,20H,7-8,11H2,1H3",GOTMKOSCLKVOGG-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,5.1,,4.1,,,,,=,,,,12065762,
K<sub>ir</sub>3.2,435,,None,ethanol,2299,,702,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Activator,Agonist,,,,10000-200000,,,,,,,,,=,,,,10570485|10570486|19561601,
K<sub>ir</sub>3.2,435,P48051,Human,Na<sup>+</sup>,2340,,923,,,,Activator,Agonist,,yes,,,pEC50,,1.6,,,,,,,,,,10085101,
K<sub>ir</sub>3.2,435,,Unknown,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,Agonist,,yes,,50,pKd,,6.3,,Kd,,501.0,,=,,,,9486652,
K<sub>ir</sub>3.2,435,,None,bupivacaine,2397,,2474,CCCCN1CCCCC1C(=O)Nc1c(C)cccc1C,"InChI=1S/C18H28N2O/c1-4-5-12-20-13-7-6-11-16(20)18(21)19-17-14(2)9-8-10-15(17)3/h8-10,16H,4-7,11-13H2,1-3H3,(H,19,21)",LEBVLXFERQHONN-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,4.2,,4.0,,,,,,,,,11353868,
K<sub>ir</sub>3.2,435,P48542,Mouse,clomipramine,2398,,2801,CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.4,,,,,,,,,,15150531,
K<sub>ir</sub>3.2,435,P48542,Mouse,desipramine,2399,,2995,CNCCCN1c2ccccc2CCc2c1cccc2,"InChI=1S/C18H22N2/c1-19-13-6-14-20-17-9-4-2-7-15(17)11-12-16-8-3-5-10-18(16)20/h2-5,7-10,19H,6,11-14H2,1H3",HCYAFALTSJYZDH-UHFFFAOYSA-N,Channel blocker,Antagonist,Data obtained using K<sub>ir</sub>3.1/3.2 heteromer,,,,pIC50,,4.4,,,,,,=,,,,15150531,
K<sub>ir</sub>3.2,435,,None,F3,2400,,79091,FC1(Cl)CCC1(F)F,"InChI=1S/C4H4ClF3/c5-3(6)1-2-4(3,7)8/h1-2H2",ZZQYDYODFHABLC-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,4.1,,,,,,,,,,11465552,
K<sub>ir</sub>3.2,435,,None,halothane,2401,,3562,ClC(C(F)(F)F)Br,"InChI=1S/C2HBrClF3/c3-1(4)2(5,6)7/h1H",BCQZXOMGPXTTIC-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,4.2,,,,,,,,,,11455015,
K<sub>ir</sub>3.2,435,P48542,Mouse,maprotiline,2402,,4011,CNCCCC12CCC(c3c1cccc3)c1c2cccc1,"InChI=1S/C20H23N/c1-21-14-6-12-20-13-11-15(16-7-2-4-9-18(16)20)17-8-3-5-10-19(17)20/h2-5,7-10,15,21H,6,11-14H2,1H3",QSLMDECMDJKHMQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.0,,,,,,,,,,15150531,
K<sub>ir</sub>3.2,435,P48542,Mouse,dizocilpine,2403,,180081,C[C@]12N[C@@H](c3c2cccc3)Cc2c1cccc2,"InChI=1S/C16H15N/c1-16-13-8-4-2-6-11(13)10-15(17-16)12-7-3-5-9-14(12)16/h2-9,15,17H,10H2,1H3/t15-,16+/m1/s1",LBOJYSIDWZQNJS-CVEARBPZSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,3.7,,,,,,,,,,8630252,
K<sub>ir</sub>3.2,435,P48542,Mouse,nortriptyline,2404,,4543,CNCCC=C1c2ccccc2CCc2c1cccc2,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-11,20H,6,12-14H2,1H3",PHVGLTMQBUFIQQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.9,,,,,,,,,,15150531,
K<sub>ir</sub>3.2,435,P48542,Mouse,QX-314,2405,,3925,CC[N+](CC(=O)Nc1c(C)cccc1C)(CC)CC,"InChI=1S/C16H26N2O/c1-6-18(7-2,8-3)12-15(19)17-16-13(4)10-9-11-14(16)5/h9-11H,6-8,12H2,1-5H3/p+1",PYEBKOFMWAMBFV-UHFFFAOYSA-O,Channel blocker,Antagonist,,,,,pIC50,,3.7,,,,,,=,,,,8630252,
K<sub>ir</sub>3.2,435,P48542,Mouse,verapamil,2406,,2520,COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,3.9,,,,,,=,,,,8630252,
