target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2X4,481,Q99571,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pEC50,,6.3,,EC50,,500.0,,=,,,,12213051,
P2X4,481,Q99571,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,,,,pEC50,,5.9,,EC50,,1259.0,,=,,,,10694247,
P2X4,481,Q9JJX6,Mouse,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,12213051,
P2X4,481,Q9JJX6,Mouse,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,,,,pEC50,,5.6,,EC50,,2511.0,,=,,,,10694247,
P2X4,481,P51577,Rat,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,,,,pEC50,,5.3,,EC50,,5011.0,,=,,,,10694247,
P2X4,481,Q99571,Human,PPADS,1725,,4881,O=Cc1c(COP(=O)(O)O)c(/N=N/c2ccc(cc2S(=O)(=O)O)S(=O)(=O)O)nc(c1O)C,"InChI=1S/C14H14N3O12PS2/c1-7-13(19)9(5-18)10(6-29-30(20,21)22)14(15-7)17-16-11-3-2-8(31(23,24)25)4-12(11)32(26,27)28/h2-5,19H,6H2,1H3,(H2,20,21,22)(H,23,24,25)(H,26,27,28)/b17-16+",PNFZSRRRZNXSMF-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pIC50,,5.0,,IC50,,10000.0,,=,,,,10694247,
P2X4,481,Q9JJX6,Mouse,PPADS,1725,,4881,O=Cc1c(COP(=O)(O)O)c(/N=N/c2ccc(cc2S(=O)(=O)O)S(=O)(=O)O)nc(c1O)C,"InChI=1S/C14H14N3O12PS2/c1-7-13(19)9(5-18)10(6-29-30(20,21)22)14(15-7)17-16-11-3-2-8(31(23,24)25)4-12(11)32(26,27)28/h2-5,19H,6H2,1H3,(H2,20,21,22)(H,23,24,25)(H,26,27,28)/b17-16+",PNFZSRRRZNXSMF-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pIC50,,5.0,,IC50,,10000.0,,=,,,,10694247,
P2X4,481,Q99571,Human,BzATP,1757,,115205,O[C@@H]1[C@H](OC(=O)c2ccc(cc2)C(=O)c2ccccc2)[C@H](O[C@H]1n1cnc2c1ncnc2N)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C24H24N5O15P3/c25-21-17-22(27-11-26-21)29(12-28-17)23-19(31)20(16(41-23)10-40-46(36,37)44-47(38,39)43-45(33,34)35)42-24(32)15-8-6-14(7-9-15)18(30)13-4-2-1-3-5-13/h1-9,11-12,16,19-20,23,31H,10H2,(H,36,37)(H,38,39)(H2,25,26,27)(H2,33,34,35)/t16-,19-,20-,23-/m1/s1",AWJJLYZBWRIBCZ-UGTJMOTHSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
P2X4,481,P51577,Rat,ivermectin,2373,,6427057,CO[C@H]1C[C@H](OC2C(C)/C=C/C=C/3\COC4C3(O)[C@@H](C=C([C@H]4O)C)C(=O)O[C@H]3CC(C/C=C/2\C)O[C@]2(C3)CCC(C(O2)C(CC)C)C)O[C@H](C1O[C@H]1C[C@H](OC)C([C@@H](O1)C)O)C,"InChI=1S/C48H74O14/c1-11-25(2)43-28(5)17-18-47(62-43)23-34-20-33(61-47)16-15-27(4)42(26(3)13-12-14-32-24-55-45-40(49)29(6)19-35(46(51)58-34)48(32,45)52)59-39-22-37(54-10)44(31(8)57-39)60-38-21-36(53-9)41(50)30(7)56-38/h12-15,19,25-26,28,30-31,33-45,49-50,52H,11,16-18,20-24H2,1-10H3/b13-12+,27-15+,32-14+/t25?,26?,28?,30-,31-,33?,34-,35-,36-,37-,38-,39-,40+,41?,42?,43?,44?,45?,47+,48?/m0/s1",AZSNMRSAGSSBNP-ZLRQRZFZSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.6,,EC50,,250.0,,~,,,,10460235,
P2X4,481,Q99571,Human,nimodipine,2523,,4497,COCCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC(C)C)C,"InChI=1S/C21H26N2O7/c1-12(2)30-21(25)18-14(4)22-13(3)17(20(24)29-10-9-28-5)19(18)15-7-6-8-16(11-15)23(26)27/h6-8,11-12,19,22H,9-10H2,1-5H3",UIAGMCDKSXEBJQ-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,35335209,
P2X4,481,Q99571,Human,&alpha;&beta;-meATP,4093,,91557,O[C@@H]1[C@@H](COP(=O)(CP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C11H18N5O12P3/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(27-11)1-26-29(19,20)4-30(21,22)28-31(23,24)25/h2-3,5,7-8,11,17-18H,1,4H2,(H,19,20)(H,21,22)(H2,12,13,14)(H2,23,24,25)/t5-,7-,8-,11-/m1/s1",CAWZRIXWFRFUQB-IOSLPCCCSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
P2X4,481,Q99571,Human,&alpha;&beta;-meATP,4093,,91557,O[C@@H]1[C@@H](COP(=O)(CP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C11H18N5O12P3/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(27-11)1-26-29(19,20)4-30(21,22)28-31(23,24)25/h2-3,5,7-8,11,17-18H,1,4H2,(H,19,20)(H,21,22)(H2,12,13,14)(H2,23,24,25)/t5-,7-,8-,11-/m1/s1",CAWZRIXWFRFUQB-IOSLPCCCSA-N,Agonist,Partial agonist,,,,,pEC50,,4.7,,EC50,,19952.0,,=,,,,10694247,
P2X4,481,Q9JJX6,Mouse,&alpha;&beta;-meATP,4093,,91557,O[C@@H]1[C@@H](COP(=O)(CP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C11H18N5O12P3/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(27-11)1-26-29(19,20)4-30(21,22)28-31(23,24)25/h2-3,5,7-8,11,17-18H,1,4H2,(H,19,20)(H,21,22)(H2,12,13,14)(H2,23,24,25)/t5-,7-,8-,11-/m1/s1",CAWZRIXWFRFUQB-IOSLPCCCSA-N,Agonist,Partial agonist,,,,,pEC50,,5.2,,EC50,,6309.0,,=,,,,10694247,
P2X4,481,Q99571,Human,paroxetine,4790,,43815,Fc1ccc(cc1)[C@@H]1CCNC[C@H]1COc1ccc2c(c1)OCO2,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1",AHOUBRCZNHFOSL-YOEHRIQHSA-N,Antagonist,Antagonist,,,,,pIC50,6.0,,5.0,,,,,=,,,,23253448|26686393,
P2X4,481,Q99571,Human,amlodipine,6981,,2162,NCCOCC1=C(C(=O)OCC)C(C(=C(N1)C)C(=O)OC)c1ccccc1Cl,"InChI=1S/C20H25ClN2O5/c1-4-28-20(25)18-15(11-27-10-9-22)23-12(2)16(19(24)26-3)17(18)13-7-5-6-8-14(13)21/h5-8,17,23H,4,9-11,22H2,1-3H3",HTIQEAQVCYTUBX-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,,,,,,,,,=,,,,35335209,
P2X4,481,Q99571,Human,5-BDBD,9541,,9841560,Brc1cccc(c1)C1=NCC(=O)Nc2c1oc1c2cccc1,"InChI=1S/C17H11BrN2O2/c18-11-5-3-4-10(8-11)15-17-16(20-14(21)9-19-15)12-6-1-2-7-13(12)22-17/h1-8H,9H2,(H,20,21)",NKYMVQPXXTZHSF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,6.0,,5.0,,,,,=,,,,23253448|26686393,
P2X4,481,Q99571,Human,PSB-12062,9542,,2320735,Cc1ccc(cc1)S(=O)(=O)N1c2ccccc2Oc2c1cccc2,"InChI=1S/C19H15NO3S/c1-14-10-12-15(13-11-14)24(21,22)20-16-6-2-4-8-18(16)23-19-9-5-3-7-17(19)20/h2-13H,1H3",DHZNMEIBMACSFH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,6.0,,5.0,,,,,=,,,,23253448|26686393,
P2X4,481,Q99571,Human,BX-430,9543,,2810999,O=C(Nc1c(Br)cc(cc1Br)C(C)C)Nc1cccnc1,"InChI=1S/C15H15Br2N3O/c1-9(2)10-6-12(16)14(13(17)7-10)20-15(21)19-11-4-3-5-18-8-11/h3-9H,1-2H3,(H2,19,20,21)",JFNKIJKRXKPQCC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,6.0,,5.0,,,,,=,,,,23253448|26686393,
P2X4,481,Q99571,Human,NP-1815-PX,11233,,57336054,O=C1CC(=O)N(c2c(N1)c1ccccc1cc2)c1cccc(c1)c1noc(=S)[nH]1,"InChI=1S/C21H14N4O3S/c26-17-11-18(27)25(14-6-3-5-13(10-14)20-23-21(29)28-24-20)16-9-8-12-4-1-2-7-15(12)19(16)22-17/h1-10H,11H2,(H,22,26)(H,23,24,29)",BNMITFGQPNUZHK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.6,,IC50,,251.0,,=,,,,27576299,
P2X4,481,Q99571,Human,PSB-12054,12566,,60168729,C1=CC=C(C=C1)COC(=O)N2C3=CC=CC=C3OC4=CC=CC=C42,"InChI=1S/C20H15NO3/c22-20(23-14-15-8-2-1-3-9-15)21-16-10-4-6-12-18(16)24-19-13-7-5-11-17(19)21/h1-13H,14H2",KGVCOYMLGBNCDW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.7,,IC50,,199.0,,=,,,,23075067,
P2X4,481,Q99571,Human,BAY-1797,12567,,124125214,C1=CC=C(C=C1)CC(=O)NC2=CC(=C(C=C2)OC3=CC(=CC=C3)Cl)S(=O)(=O)N,"InChI=1S/C20H17ClN2O4S/c21-15-7-4-8-17(12-15)27-18-10-9-16(13-19(18)28(22,25)26)23-20(24)11-14-5-2-1-3-6-14/h1-10,12-13H,11H2,(H,23,24)(H2,22,25,26)",CSJYMAFXYMYNCK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,31746599,
