target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
OT receptor,369,P30559,Human,vasopressin,2168,"Human, Mouse, Rat",644077,NC(=O)C[C@@H]1NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@H](CSSC[C@H](NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)N,"InChI=1S/C46H65N15O12S2/c47-27-22-74-75-23-33(45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65)60-43(71)32(20-36(49)64)59-40(68)29(14-15-35(48)63)55-41(69)31(18-24-6-2-1-3-7-24)58-42(70)30(57-38(27)66)19-25-10-12-26(62)13-11-25/h1-3,6-7,10-13,27-34,62H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",KBZOIRJILGZLEJ-LGYYRGKSSA-N,Agonist,Partial agonist,,yes,,,pKi,9.3,,7.3,,,,,,,,,7475979|7774575|8955347|11337500|12446593|15084136|16158071|10519430,
OT receptor,369,P30559,Human,arginine vasotocin,2169,,68649,CC[C@@H](C1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCCC1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)C,"InChI=1S/C43H67N15O12S2/c1-3-21(2)34-41(69)53-26(12-13-31(45)60)37(65)55-28(17-32(46)61)38(66)56-29(20-72-71-19-24(44)35(63)54-27(39(67)57-34)16-22-8-10-23(59)11-9-22)42(70)58-15-5-7-30(58)40(68)52-25(6-4-14-50-43(48)49)36(64)51-18-33(47)62/h8-11,21,24-30,34,59H,3-7,12-20,44H2,1-2H3,(H2,45,60)(H2,46,61)(H2,47,62)(H,51,64)(H,52,68)(H,53,69)(H,54,63)(H,55,65)(H,56,66)(H,57,67)(H4,48,49,50)/t21-,24-,25-,26-,27-,28-,29-,30?,34?/m0/s1",OXDZADMCOWPSOC-ICBIOJHSSA-N,Agonist,Full agonist,,,,,pKi,,9.4,,,,,,=,,,,7774575|8955347,
OT receptor,369,P30559,Human,oxytocin,2174,"Human, Mouse, Rat",439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,yes,yes,,pKi,9.6,,8.2,,,,,=,,,,10519430|7774575|12660315|16158071|7475979|8955347,
OT receptor,369,P70536,Rat,oxytocin,2174,"Human, Mouse, Rat",439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,yes,,,pKi,,8.7,,,,,,,,,,12660315,
OT receptor,369,P30559,Human,"[<sup>3</sup>H]AVP (human, mouse, rat)",2175,,10124389,NC(=O)CC[C@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](N)CS)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CS)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(N)=O,"InChI=1S/C46H67N15O12S2/c47-27(22-74)38(66)57-30(19-25-10-12-26(62)13-11-25)42(70)58-31(18-24-6-2-1-3-7-24)41(69)55-29(14-15-35(48)63)40(68)59-32(20-36(49)64)43(71)60-33(23-75)45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65/h1-3,6-7,10-13,27-34,62,74-75H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",MIFHTMACYGHZKT-LGYYRGKSSA-N,Agonist,Partial agonist,,,,,pKd,8.9,,8.8,,,,,,,,,7774575|11337500,
OT receptor,369,P30559,Human,"[<sup>3</sup>H]OT (human, mouse, rat)",2176,,439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,,,,pKd,9.5,,8.2,Kd,6.31,,0.316,=,,,,7774575|7921228|7475979|6278592,
OT receptor,369,P30559,Human,[Phe<sup>3</sup>]OT,2178,,164712,CC(C[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSC[C@H](N)C(=O)N[C@@H](Cc2ccc(cc2)O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)CCC(=O)N)Cc1ccccc1)C,"InChI=1S/C46H64N12O12S2/c1-24(2)17-30(40(64)51-21-38(50)62)56-45(69)35-9-6-16-58(35)46(70)34-23-72-71-22-28(47)39(63)53-31(19-26-10-12-27(59)13-11-26)43(67)54-32(18-25-7-4-3-5-8-25)42(66)52-29(14-15-36(48)60)41(65)55-33(20-37(49)61)44(68)57-34/h3-5,7-8,10-13,24,28-35,59H,6,9,14-23,47H2,1-2H3,(H2,48,60)(H2,49,61)(H2,50,62)(H,51,64)(H,52,66)(H,53,63)(H,54,67)(H,55,65)(H,56,69)(H,57,68)/t28-,29-,30-,31-,32-,33-,34-,35-/m0/s1",WTHKESHUHBGMGM-DZCXQCEKSA-N,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,7774575|8955347,
OT receptor,369,P30559,Human,"[Thr<sup>4</sup>,Gly<sup>7</sup>]OT",2179,,3080871,CC[C@@H]([C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)CS)CC(=O)N)[C@H](O)C)NC(=O)[C@@H](NC(=O)[C@H](C=S)N)Cc1ccc(cc1)O)C,"InChI=1S/C39H61N11O12S2/c1-6-19(4)31(49-37(60)25(46-33(56)23(40)16-63)12-21-7-9-22(52)10-8-21)38(61)50-32(20(5)51)39(62)47-26(13-28(41)53)36(59)48-27(17-64)35(58)44-15-30(55)45-24(11-18(2)3)34(57)43-14-29(42)54/h7-10,16,18-20,23-27,31-32,51-52,64H,6,11-15,17,40H2,1-5H3,(H2,41,53)(H2,42,54)(H,43,57)(H,44,58)(H,45,55)(H,46,56)(H,47,62)(H,48,59)(H,49,60)(H,50,61)/t19-,20+,23-,24-,25-,26-,27-,31-,32-/m0/s1",SJRRTEZQOSELMP-IKNHWLCZSA-N,Agonist,Full agonist,,,,,pKi,8.4,,8.2,,,,,=,,,,7475979|8955347|2827511|23723434,
OT receptor,369,P30559,Human,dAVP,2181,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,15084136,
OT receptor,369,P30559,Human,desmopressin,2182,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.6,,6.7,,,,,,,,,7774575|7475979,
OT receptor,369,P70536,Rat,"d[Cha<sup>4</sup>,Dab<sup>8</sup>]VP",2186,,,,,,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,17300166,
OT receptor,369,P30559,Human,d[Cha<sup>4</sup>]AVP,2187,,,,,,Agonist,Full agonist,,,,,pKi,7.7,,7.1,,,,,,,,,12446593|16158071,
OT receptor,369,P70536,Rat,d[Cha<sup>4</sup>]LVP,2188,,,,,,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,17300166,
OT receptor,369,P70536,Rat,"d[Leu<sup>4</sup>,Dap<sup>8</sup>]VP",2189,,,,,,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,17300166,
OT receptor,369,P30559,Human,d[Leu<sup>4</sup>]AVP,2190,,,,,,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,15084136,
OT receptor,369,P70536,Rat,d[Leu<sup>4</sup>]LVP,2191,,,,,,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,17300166,
OT receptor,369,P30559,Human,LS-192629,2192,,9690136,CO/N=C/1\CN([C@@H](C1)C(=O)NC[C@H](c1ccccc1)O)C(=O)c1ccc(cc1)c1ccccc1C,"InChI=1S/C28H29N3O4/c1-19-8-6-7-11-24(19)20-12-14-22(15-13-20)28(34)31-18-23(30-35-2)16-25(31)27(33)29-17-26(32)21-9-4-3-5-10-21/h3-15,25-26,32H,16-18H2,1-2H3,(H,29,33)/b30-23-/t25-,26+/m0/s1",IBXGJPAYWMFXSF-UEEONYLUSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.6,,,,,,,,,12660315,
OT receptor,369,P70536,Rat,LS-192629,2192,,9690136,CO/N=C/1\CN([C@@H](C1)C(=O)NC[C@H](c1ccccc1)O)C(=O)c1ccc(cc1)c1ccccc1C,"InChI=1S/C28H29N3O4/c1-19-8-6-7-11-24(19)20-12-14-22(15-13-20)28(34)31-18-23(30-35-2)16-25(31)27(33)29-17-26(32)21-9-4-3-5-10-21/h3-15,25-26,32H,16-18H2,1-2H3,(H,29,33)/b30-23-/t25-,26+/m0/s1",IBXGJPAYWMFXSF-UEEONYLUSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,12660315,
OT receptor,369,P30559,Human,L023103,2194,,135413562,CN(CCCNC(=O)CCc1ccc(cc1)S(=O)(=O)N(c1ccc(cc1)Cl)CC(=O)NNC1=c2ccccc2=NC1=O)C,"InChI=1S/C30H33ClN6O5S/c1-36(2)19-5-18-32-27(38)17-10-21-8-15-24(16-9-21)43(41,42)37(23-13-11-22(31)12-14-23)20-28(39)34-35-29-25-6-3-4-7-26(25)33-30(29)40/h3-4,6-9,11-16H,5,10,17-20H2,1-2H3,(H,32,38)(H,34,39)(H,33,35,40)",BUKWNCANUKACAQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,16302826,
OT receptor,369,P70536,Rat,L023103,2194,,135413562,CN(CCCNC(=O)CCc1ccc(cc1)S(=O)(=O)N(c1ccc(cc1)Cl)CC(=O)NNC1=c2ccccc2=NC1=O)C,"InChI=1S/C30H33ClN6O5S/c1-36(2)19-5-18-32-27(38)17-10-21-8-15-24(16-9-21)43(41,42)37(23-13-11-22(31)12-14-23)20-28(39)34-35-29-25-6-3-4-7-26(25)33-30(29)40/h3-4,6-9,11-16H,5,10,17-20H2,1-2H3,(H,32,38)(H,34,39)(H,33,35,40)",BUKWNCANUKACAQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,16302826,
OT receptor,369,P30559,Human,OPC-21268,2196,,114904,CC(=O)NCCCOc1ccc(cc1)C(=O)N1CCC(CC1)N1C(=O)CCc2c1cccc2,"InChI=1S/C26H31N3O4/c1-19(30)27-15-4-18-33-23-10-7-21(8-11-23)26(32)28-16-13-22(14-17-28)29-24-6-3-2-5-20(24)9-12-25(29)31/h2-3,5-8,10-11,22H,4,9,12-18H2,1H3,(H,27,30)",KSNUCNRMDYJBKT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,relcovaptan,2200,,60943,COc1ccc(cc1OC)S(=O)(=O)N1c2ccc(cc2[C@]([C@@H]1C(=O)N1CCC[C@H]1C(=O)N)(O)c1ccccc1Cl)Cl,"InChI=1S/C28H27Cl2N3O7S/c1-39-23-12-10-17(15-24(23)40-2)41(37,38)33-21-11-9-16(29)14-19(21)28(36,18-6-3-4-7-20(18)30)25(33)27(35)32-13-5-8-22(32)26(31)34/h3-4,6-7,9-12,14-15,22,25,36H,5,8,13H2,1-2H3,(H2,31,34)/t22-,25-,28+/m0/s1",CEBYCSRFKCEUSW-NAYZPBBASA-N,Antagonist,Antagonist,,,,,pKi,7.0,,6.5,,,,,,,,,10519430|16158071,
OT receptor,369,P30559,Human,SSR126768A,2201,,10461270,CCN(C(=O)c1ccc(c(c1)[C@@]1(C)c2cc(Cl)ccc2N(C1=O)Cc1ccc(cc1OC)OC)Cl)Cc1cccnc1,"InChI=1S/C33H31Cl2N3O4/c1-5-37(19-21-7-6-14-36-18-21)31(39)22-9-12-28(35)26(15-22)33(2)27-16-24(34)10-13-29(27)38(32(33)40)20-23-8-11-25(41-3)17-30(23)42-4/h6-18H,5,19-20H2,1-4H3/t33-/m0/s1",UENRBNCNIZQNTR-XIFFEERXSA-N,Antagonist,Antagonist,,,,,pKi,9.05,,8.82,Ki,1.5,,0.9,=,,,,14722330,
OT receptor,369,P30559,Human,nelivaptan,2202,,9895468,COc1cc(OC)ccc1S(=O)(=O)N1c2ccc(cc2[C@@](C1=O)(N1C[C@@H](C[C@H]1C(=O)N(C)C)O)c1ccccc1OC)Cl,"InChI=1S/C30H32ClN3O8S/c1-32(2)28(36)24-15-19(35)17-33(24)30(21-8-6-7-9-25(21)41-4)22-14-18(31)10-12-23(22)34(29(30)37)43(38,39)27-13-11-20(40-3)16-26(27)42-5/h6-14,16,19,24,35H,15,17H2,1-5H3/t19-,24+,30+/m1/s1",NJXZWIIMWNEOGJ-WEWKHQNJSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,6.8,,,,,,,,,11861823|16158071,
OT receptor,369,P30559,Human,atosiban,2213,,5311010,NCCC[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSCCC(=O)N[C@H](Cc2ccc(cc2)OCC)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)[C@H](O)C)[C@H](CC)C,"InChI=1S/C43H67N11O12S2/c1-5-23(3)35-41(63)53-36(24(4)55)42(64)50-29(20-32(45)56)38(60)51-30(43(65)54-17-8-10-31(54)40(62)49-27(9-7-16-44)37(59)47-21-33(46)57)22-68-67-18-15-34(58)48-28(39(61)52-35)19-25-11-13-26(14-12-25)66-6-2/h11-14,23-24,27-31,35-36,55H,5-10,15-22,44H2,1-4H3,(H2,45,56)(H2,46,57)(H,47,59)(H,48,58)(H,49,62)(H,50,64)(H,51,60)(H,52,61)(H,53,63)/t23-,24+,27-,28+,29-,30-,31-,35-,36-/m0/s1",VWXRQYYUEIYXCZ-OBIMUBPZSA-N,Antagonist,Antagonist,,,,,pKi,7.6,,6.0,,,,,,,,,10519430|12660315|14722330|15880385|7475979,
OT receptor,369,P70536,Rat,atosiban,2213,,5311010,NCCC[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSCCC(=O)N[C@H](Cc2ccc(cc2)OCC)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)[C@H](O)C)[C@H](CC)C,"InChI=1S/C43H67N11O12S2/c1-5-23(3)35-41(63)53-36(24(4)55)42(64)50-29(20-32(45)56)38(60)51-30(43(65)54-17-8-10-31(54)40(62)49-27(9-7-16-44)37(59)47-21-33(46)57)22-68-67-18-15-34(58)48-28(39(61)52-35)19-25-11-13-26(14-12-25)66-6-2/h11-14,23-24,27-31,35-36,55H,5-10,15-22,44H2,1-4H3,(H2,45,56)(H2,46,57)(H,47,59)(H,48,58)(H,49,62)(H,50,64)(H,51,60)(H,52,61)(H,53,63)/t23-,24+,27-,28+,29-,30-,31-,35-,36-/m0/s1",VWXRQYYUEIYXCZ-OBIMUBPZSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,12660315,
OT receptor,369,P30559,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Phe(3<sup>125</sup>I,4N<sub>3</sub>)-NH<sub>2</sub><sup>9</sup>]OVT",2218,,,,,,Antagonist,Antagonist,,,,,pKd,,9.6,,,,,,,,,,11337500,
OT receptor,369,P30559,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Phe(3I,4N<sub>3</sub>)-NH<sub>2</sub><sup>9</sup>]OVT",2219,,,,,,Antagonist,Antagonist,,,,,pKi,,9.0,,,,,,,,,,11337500,
OT receptor,369,P30559,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Tyr(3<sup>125</sup>I)-NH<sub>2</sub><sup>9</sup>]OVT",2220,,,,,,Antagonist,Antagonist,,,,,pKd,10.0,,9.7,,,,,,,,,7774575|11337500|8955347,
OT receptor,369,P30559,Human,"d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>,Thr<sup>4</sup>,Tyr-NH<sub>2</sub><sup>9</sup>]OVT",2221,,,,,,Antagonist,Antagonist,,,,,pKi,10.0,,9.2,,,,,,,,,15880385|16158071,
OT receptor,369,P30559,Human,d(CH<sub>2</sub>)<sub>5</sub>[Tyr(Me)<sup>2</sup>]AVP,2223,,6917952,COc1ccc(cc1)C[C@H]1NC(=O)CC2(CCCCC2)SSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)Cc1ccccc1)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N,"InChI=1S/C52H74N14O12S2/c1-78-32-16-14-31(15-17-32)25-35-46(73)63-36(24-30-10-4-2-5-11-30)47(74)61-34(18-19-40(53)67)45(72)64-37(26-41(54)68)48(75)65-38(29-79-80-52(27-43(70)60-35)20-6-3-7-21-52)50(77)66-23-9-13-39(66)49(76)62-33(12-8-22-58-51(56)57)44(71)59-28-42(55)69/h2,4-5,10-11,14-17,33-39H,3,6-9,12-13,18-29H2,1H3,(H2,53,67)(H2,54,68)(H2,55,69)(H,59,71)(H,60,70)(H,61,74)(H,62,76)(H,63,73)(H,64,72)(H,65,75)(H4,56,57,58)/t33-,34-,35+,36-,37-,38-,39+/m0/s1",QVQOGNOOAMQKCE-OVSZNHMYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,compound 37 [PMID: 16250654],2239,,6918854,CC(C[C@@H]1C(=O)N[C@@H](C(=O)N1[C@H](c1ccc(cc1F)F)C(=O)NC(C)C)C1Cc2c(C1)cccc2)C,"InChI=1S/C28H33F2N3O3/c1-15(2)11-23-26(34)32-24(19-12-17-7-5-6-8-18(17)13-19)28(36)33(23)25(27(35)31-16(3)4)21-10-9-20(29)14-22(21)30/h5-10,14-16,19,23-25H,11-13H2,1-4H3,(H,31,35)(H,32,34)/t23-,24-,25-/m1/s1",QGSYCKKZFPLTMQ-UBFVSLLYSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,16250654,
OT receptor,369,P30559,Human,"L-365,209",2241,,9810632,CC[C@@H]([C@@H]1NC(=O)[C@@H](Cc2ccccc2)NC(=O)[C@@H]2CCCN2C(=O)[C@H](N(C(=O)[C@H]2N(C(=O)[C@@H]3N(C1=O)N=CCC3)N=CCC2)C)Cc1ccccc1)C,"InChI=1S/C40H50N8O6/c1-4-26(2)34-40(54)48-32(19-12-22-42-48)39(53)47-31(18-11-21-41-47)37(51)45(3)33(25-28-16-9-6-10-17-28)38(52)46-23-13-20-30(46)36(50)43-29(35(49)44-34)24-27-14-7-5-8-15-27/h5-10,14-17,21-22,26,29-34H,4,11-13,18-20,23-25H2,1-3H3,(H,43,50)(H,44,49)/t26-,29+,30-,31-,32+,33+,34-/m0/s1",IFHSSGUGRIXWQU-NSTWBPGMSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-366,509",2242,,3083288,OC(=O)CC1(O)CC2C(C1(CC2)CS(=O)(=O)N1CCC2(CC1)C=Cc1c2cccc1)(C)C,"InChI=1S/C25H33NO5S/c1-22(2)19-8-10-24(22,25(29,15-19)16-21(27)28)17-32(30,31)26-13-11-23(12-14-26)9-7-18-5-3-4-6-20(18)23/h3-7,9,19,29H,8,10-17H2,1-2H3,(H,27,28)",XKVDTEPESVJNPJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-366,682",2243,,196819,C=C[C@@H]([C@@H](C(=O)N1CCCC[C@]1(C=O)C(=O)N1CCCCC1)NC(=O)[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H]1CCCN1C(=O)[C@@H](Cc1cnc[nH]1)N)C,"InChI=1S/C40H53N9O6/c1-3-26(2)34(38(54)49-19-10-7-15-40(49,24-50)39(55)47-16-8-4-9-17-47)46-35(51)32(20-27-22-43-31-13-6-5-12-29(27)31)45-36(52)33-14-11-18-48(33)37(53)30(41)21-28-23-42-25-44-28/h3,5-6,12-13,22-26,30,32-34,43H,1,4,7-11,14-21,41H2,2H3,(H,42,44)(H,45,52)(H,46,51)/t26-,30+,32+,33-,34-,40-/m0/s1",QHUGACUEEILSLD-NNWJBWDNSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-366,875",2244,,,,,,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-366,948",2245,,188397,CC[C@@H]([C@@H](C(=O)[C@@]1(C=O)CCCN1C(=O)[C@@H](CC1=NC(N=C1)(C(=O)N1CCCCC1)C(=O)N1CCCCC1)N)NC(=O)[C@H](Cc1ccc2c(c1)cccc2)N)C,"InChI=1S/C42H56N8O6/c1-3-28(2)35(46-37(53)33(43)24-29-15-16-30-13-6-7-14-31(30)23-29)36(52)41(27-51)17-12-22-50(41)38(54)34(44)25-32-26-45-42(47-32,39(55)48-18-8-4-9-19-48)40(56)49-20-10-5-11-21-49/h6-7,13-16,23,26-28,33-35H,3-5,8-12,17-22,24-25,43-44H2,1-2H3,(H,46,53)/t28-,33-,34+,35-,41-/m0/s1",OCVKQRQVXSMCCJ-HWFQYKCLSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,7475979,
OT receptor,369,P30559,Human,"L-367,773",2246,,10413997,O=C(Cc1cnc[nH]1)N[C@H]1C[C@@H]2C([C@]1(CC2)CS(=O)(=O)N1CCC2(CC1)CCc1c2cccc1)(C)C,"InChI=1S/C28H38N4O3S/c1-26(2)21-8-10-28(26,24(15-21)31-25(33)16-22-17-29-19-30-22)18-36(34,35)32-13-11-27(12-14-32)9-7-20-5-3-4-6-23(20)27/h3-6,17,19,21,24H,7-16,18H2,1-2H3,(H,29,30)(H,31,33)/t21-,24+,28-/m1/s1",VQAVBHLGXVZOKM-RASJMTDNSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,7475979,
