target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Na<sub>v</sub>1.4,581,P35499,Human,AFT-II,2613,,,,,,Gating inhibitor,Slows inactivation,,,,,pEC50,,7.5,,,,,,=,,,,15169781,
Na<sub>v</sub>1.4,581,P35499,Human,ATX-II,2614,,,,,,Gating inhibitor,Slows inactivation,,,,,pEC50,7.3,,7.0,,,,,=,,,,15169781|8660409,
Na<sub>v</sub>1.4,581,P35499,Human,Bc-III,2615,,,,,,Gating inhibitor,Slows inactivation,,,,,pEC50,,6.1,,,,,,=,,,,15169781,
Na<sub>v</sub>1.4,581,P35499,Human,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,8058462,
Na<sub>v</sub>1.4,581,P15390,Rat,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,8.3,,,,,,=,,,,2559760,
Na<sub>v</sub>1.4,581,P15390,Rat,batrachotoxin,2619,,6324647,CN1CCO[C@@]23[C@](C1)(C[C@@H](O)[C@]14C3=CC[C@H]3[C@]4(C)CC[C@](O1)(O)C3)C(=CC2)[C@@H](OC(=O)c1c(C)c[nH]c1C)C,"InChI=1S/C31H42N2O6/c1-18-16-32-19(2)25(18)26(35)38-20(3)22-8-9-30-23-7-6-21-14-29(36)11-10-27(21,4)31(23,39-29)24(34)15-28(22,30)17-33(5)12-13-37-30/h7-8,16,20-21,24,32,34,36H,6,9-15,17H2,1-5H3/t20-,21+,24+,27-,28-,29+,30-,31-/m0/s1",ISNYUQWBWALXEY-OMIQOYQYSA-N,Activator,Full agonist,,,,5,,,,,,,,,=,,,,9482942,
Na<sub>v</sub>1.4,581,P15390,Rat,lidocaine,2623,,3676,CCN(CC(=O)Nc1c(C)cccc1C)CC,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,2.7,,,,,,=,,,,10533585,
Na<sub>v</sub>1.4,581,P15390,Rat,saxitoxin,2625,,56947150,NC(=O)OC[C@@H]1N=C(N)N2[C@@]3([C@H]1NC(=N3)N)C(O)(O)CC2,"InChI=1S/C10H17N7O4/c11-6-15-5-4(3-21-8(13)18)14-7(12)17-2-1-9(19,20)10(5,17)16-6/h4-5,19-20H,1-3H2,(H2,12,14)(H2,13,18)(H3,11,15,16)/t4-,5-,10-/m0/s1",RPQXVSUAYFXFJA-HGRQIUPRSA-N,Channel blocker,Pore blocker,,,,,pIC50,,8.4,,IC50,,4.1,,=,,,,11159437,
Na<sub>v</sub>1.4,581,P15390,Rat,veratridine,2626,,6280,COc1ccc(cc1OC)C(=O)O[C@H]1CC[C@]2([C@H]3[C@]1(O)O[C@]12C[C@@]2([C@@]([C@@H]1CC3)(O)C[C@@H]([C@]1([C@H]2CN2C[C@@H](C)CC[C@H]2[C@@]1(C)O)O)O)O)C,"InChI=1S/C36H51NO11/c1-19-6-11-26-31(3,40)35(43)25(17-37(26)16-19)33(42)18-34-24(32(33,41)15-27(35)38)10-9-23-30(34,2)13-12-28(36(23,44)48-34)47-29(39)20-7-8-21(45-4)22(14-20)46-5/h7-8,14,19,23-28,38,40-44H,6,9-13,15-18H2,1-5H3/t19-,23-,24-,25-,26-,27-,28-,30-,31+,32+,33+,34+,35-,36-/m0/s1",FVECELJHCSPHKY-YFUMOZOISA-N,Activator,Partial agonist,,,,200,,,,,,,,,=,,,,9482942,
Na<sub>v</sub>1.4,581,P15390,Rat,&beta;-scorpion toxin TiTX&gamma;,2627,,,,,,Activator,Agonist,,,,0.05,,,,,,,,,,,,,9048656,
Na<sub>v</sub>1.4,581,P15390,Rat,grayanotoxin III,2628,,11057730,O[C@@H]1C[C@@]23C[C@@]([C@@H]([C@H]2O)CC[C@H]3[C@@]([C@H]2[C@@]1(O)C(C)(C)[C@H](C2)O)(C)O)(C)O,"InChI=1S/C20H34O6/c1-16(2)13(21)7-12-18(4,25)11-6-5-10-15(23)19(11,9-17(10,3)24)8-14(22)20(12,16)26/h10-15,21-26H,5-9H2,1-4H3/t10-,11+,12+,13+,14-,15-,17-,18-,19+,20+/m1/s1",BWMFRQKICHXLSH-FIRPSQKQSA-N,Activator,Agonist,,,,300,,,,,,,,,,,,,11562450,
Na<sub>v</sub>1.4,581,P35499,Human,mexiletine,2629,,4178,CC(COc1c(C)cccc1C)N,"InChI=1S/C11H17NO/c1-8-5-4-6-9(2)11(8)13-7-10(3)12/h4-6,10H,7,12H2,1-3H3",VLPIATFUUWWMKC-UHFFFAOYSA-N,Channel blocker,Antagonist,,,yes,,pIC50,,3.4,,,,,,=,,,,14608007,
Na<sub>v</sub>1.4,581,P15390,Rat,&mu;-conotoxin GIIIA,2630,,,,,,Channel blocker,Antagonist,,,,,pIC50,7.7,,7.3,,,,,,,,,10627583|1325372,
Na<sub>v</sub>1.4,581,P35499,Human,&mu;-conotoxin GIIIA,2630,,,,,,Channel blocker,Pore blocker,,,,,pIC50,,5.9,,IC50,,1200.0,,=,,,,8058462,
Na<sub>v</sub>1.4,581,P15390,Rat,&mu;-conotoxin PIIIA,2631,,,,,,Channel blocker,Antagonist,,,,,pIC50,,7.4,,,,,,,,,,10627583,
Na<sub>v</sub>1.4,581,P35499,Human,AM-6120,10119,,,,,,Inhibitor,Inhibition,,,,,pIC50,,6.98,,IC50,,104.0,,=,Determined in a PatchXpress electrophysiology experiment using HEK293 cells stably expressing hNa<sub>V</sub>1.4.,,,30346167,
Na<sub>v</sub>1.4,581,P35499,Human,GNE-616,10355,,138393286,Fc1cc2c(cc1S(=O)(=O)Nc1ccncn1)OCC[C@@H]2N1CC[C@@H](C[C@@H]1c1ccccn1)C(F)(F)F,"InChI=1S/C24H23F4N5O3S/c25-17-12-16-19(33-9-5-15(24(26,27)28)11-20(33)18-3-1-2-7-30-18)6-10-36-21(16)13-22(17)37(34,35)32-23-4-8-29-14-31-23/h1-4,7-8,12-15,19-20H,5-6,9-11H2,(H,29,31,32)/t15-,19-,20+/m0/s1",XQUOWYVEKSXNET-RYGJVYDSSA-N,Channel blocker,Inhibition,,,,,pKd,,6.0,,Kd,,1000.0,,>,Kd determined in a Dynaflow Manual Patch Clamp experiment.,,,30943032,
