target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mitogen-activated protein kinase 1,1495,P28482,Human,ERK inhibitor II,5966,,11493598,Nc1[nH]nc2c1cc(nn2)c1c(nn2c1cccc2)c1ccccc1,"InChI=1S/C18H13N7/c19-17-12-10-13(20-22-18(12)23-21-17)15-14-8-4-5-9-25(14)24-16(15)11-6-2-1-3-7-11/h1-10H,(H3,19,21,22,23)",XVECMUKVOMUNLE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.85,,Ki,,140.0,,=,,,,16139248,
mitogen-activated protein kinase 1,1495,P28482,Human,ERK inhibitor III,5968,,5339183,[O-][N+](=O)N/C(=N/N=C\c1ccc(o1)c1cccc(c1)[N+](=O)[O-])/N,"InChI=1S/C12H10N6O5/c13-12(16-18(21)22)15-14-7-10-4-5-11(23-10)8-2-1-3-9(6-8)17(19)20/h1-7H,(H3,13,15,16)/b14-7-",RODAAYVFYDKHGT-AUWJEWJLSA-N,Inhibitor,Binding,,,yes,,pKd,,4.89,,Kd,,13000.0,,=,"Measuring binding of the compound to human ERK2 in a fluorescence spectroscopy experiment, where fluorescence quenching is indicative of a binding interaction",,,17000106,
mitogen-activated protein kinase 1,1495,P28482,Human,laduviglusib,8014,,9956119,N#Cc1ccc(nc1)NCCNc1ncc(c(n1)c1ccc(cc1Cl)Cl)c1ncc([nH]1)C,"InChI=1S/C22H18Cl2N8/c1-13-10-29-21(31-13)17-12-30-22(32-20(17)16-4-3-15(23)8-18(16)24)27-7-6-26-19-5-2-14(9-25)11-28-19/h2-5,8,10-12H,6-7H2,1H3,(H,26,28)(H,29,31)(H,27,30,32)",AQGNHMOJWBZFQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,>,,,,12606497,
mitogen-activated protein kinase 1,1495,P28482,Human,SCH772984,8056,,24866313,O=C(N1CCN(CC1)c1ccc(cc1)c1ncccn1)CN1CC[C@H](C1)C(=O)Nc1ccc2c(c1)c(n[nH]2)c1ccncc1,"InChI=1S/C33H33N9O2/c43-30(42-18-16-41(17-19-42)27-5-2-24(3-6-27)32-35-11-1-12-36-32)22-40-15-10-25(21-40)33(44)37-26-4-7-29-28(20-26)31(39-38-29)23-8-13-34-14-9-23/h1-9,11-14,20,25H,10,15-19,21-22H2,(H,37,44)(H,38,39)/t25-/m1/s1",HDAJDNHIBCDLQF-RUZDIDTESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,23614898,
mitogen-activated protein kinase 1,1495,P28482,Human,SCH772984,8056,,24866313,O=C(N1CCN(CC1)c1ccc(cc1)c1ncccn1)CN1CC[C@H](C1)C(=O)Nc1ccc2c(c1)c(n[nH]2)c1ccncc1,"InChI=1S/C33H33N9O2/c43-30(42-18-16-41(17-19-42)27-5-2-24(3-6-27)32-35-11-1-12-36-32)22-40-15-10-25(21-40)33(44)37-26-4-7-29-28(20-26)31(39-38-29)23-8-13-34-14-9-23/h1-9,11-14,20,25H,10,15-19,21-22H2,(H,37,44)(H,38,39)/t25-/m1/s1",HDAJDNHIBCDLQF-RUZDIDTESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,23614898,
mitogen-activated protein kinase 1,1495,P28482,Human,ulixertinib,9210,,11719003,OC[C@H](c1cccc(c1)Cl)NC(=O)c1[nH]cc(c1)c1cc(ncc1Cl)NC(C)C,"InChI=1S/C21H22Cl2N4O2/c1-12(2)26-20-8-16(17(23)10-25-20)14-7-18(24-9-14)21(29)27-19(11-28)13-4-3-5-15(22)6-13/h3-10,12,19,24,28H,11H2,1-2H3,(H,25,26)(H,27,29)/t19-/m1/s1",KSERXGMCDHOLSS-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,<,Biochemical assay determination,,,25977981,
mitogen-activated protein kinase 1,1495,P28482,Human,ravoxertinib,9229,,71727581,OC[C@@H](n1ccc(cc1=O)c1ccnc(n1)Nc1ccnn1C)c1ccc(c(c1)F)Cl,"InChI=1S/C21H18ClFN6O2/c1-28-19(5-8-25-28)27-21-24-7-4-17(26-21)13-6-9-29(20(31)11-13)18(12-30)14-2-3-15(22)16(23)10-14/h2-11,18,30H,12H2,1H3,(H,24,26,27)/t18-/m1/s1",RZUOCXOYPYGSKL-GOSISDBHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,8.51,,7.81,IC50,15.5,,3.1,=,,,,27227380,
mitogen-activated protein kinase 1,1495,P28482,Human,VTX-11e,9375,,11634725,OC[C@H](c1cccc(c1)Cl)NC(=O)c1[nH]cc(c1)c1nc(ncc1C)Nc1ccc(cc1Cl)F,"InChI=1S/C24H20Cl2FN5O2/c1-13-10-29-24(31-19-6-5-17(27)9-18(19)26)32-22(13)15-8-20(28-11-15)23(34)30-21(12-33)14-3-2-4-16(25)7-14/h2-11,21,28,33H,12H2,1H3,(H,30,34)(H,29,31,32)/t21-/m1/s1",WUTVMXLIGHTZJC-OAQYLSRUSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.7,,Ki,,2.0,,<,,,,19827834,
mitogen-activated protein kinase 1,1495,P28482,Human,compound 27 [PMID: 29775310],9973,,129053491,OC[C@H](c1cccc(c1)C)NC(=O)[C@H](N1Cc2c(C1=O)cc(cc2)c1nc(ncc1Cl)NC1CCOCC1)C,"InChI=1S/C29H32ClN5O4/c1-17-4-3-5-19(12-17)25(16-36)33-27(37)18(2)35-15-21-7-6-20(13-23(21)28(35)38)26-24(30)14-31-29(34-26)32-22-8-10-39-11-9-22/h3-7,12-14,18,22,25,36H,8-11,15-16H2,1-2H3,(H,33,37)(H,31,32,34)/t18-,25-/m1/s1",XHOJEECXVUMYMF-IQGLISFBSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,29775310,
mitogen-activated protein kinase 1,1495,P28482,Human,MK-8353,9974,,58282870,CS[C@]1(CCN(C1)CC(=O)N1CCC(=CC1)c1ccc(cc1)c1ncn(n1)C)C(=O)Nc1ccc2c(c1)c(n[nH]2)c1ccc(nc1)OC(C)C,"InChI=1S/C37H41N9O3S/c1-24(2)49-32-12-9-28(20-38-32)34-30-19-29(10-11-31(30)41-42-34)40-36(48)37(50-4)15-18-45(22-37)21-33(47)46-16-13-26(14-17-46)25-5-7-27(8-6-25)35-39-23-44(3)43-35/h5-13,19-20,23-24H,14-18,21-22H2,1-4H3,(H,40,48)(H,41,42)/t37-/m0/s1",KPQQGHGDBBJGFA-QNGWXLTQSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.06,,IC50,,8.8,,=,Measuring inhibition of activated ERK2 in a IMAP kinase assay.,,,29467321,
mitogen-activated protein kinase 1,1495,P28482,Human,rineterkib,11200,,118045847,CNC[C@H](c1cc(F)cc(c1)Br)NC(=O)c1ccc(cc1F)c1nc(cnc1N)[C@H]1CC[C@@H]([C@H](C1)F)O,"InChI=1S/C26H27BrF3N5O2/c1-32-11-21(15-6-16(27)10-17(28)7-15)35-26(37)18-4-2-14(9-19(18)29)24-25(31)33-12-22(34-24)13-3-5-23(36)20(30)8-13/h2,4,6-7,9-10,12-13,20-21,23,32,36H,3,5,8,11H2,1H3,(H2,31,33)(H,35,37)/t13-,20-,21+,23-/m0/s1",YFCIFWOJYYFDQP-PTWZRHHISA-N,Inhibitor,Inhibition,,,,,pIC50,,10.58,,IC50,,0.0261,,=,"Potency against activated ERK2, determined in a kinase assay measuring ERK2-catalysed phosphorylation of EGF receptor-derived substrate peptide ([Biotin]-AHA-K-R-E-L-V-E-P-L-T-P-S-G-E-A-P-N-Q-A-L-L-R-[NH2])",,,,
mitogen-activated protein kinase 1,1495,P28482,Human,edaxeterkib,11411,,137101238,COc1ncc(cn1)c1n[nH]c2c1cc1CN([C@@H]3CCCN(C3)Cc3ccccc3)C(=O)Nc1c2,"InChI=1S/C26H27N7O2/c1-35-25-27-12-19(13-28-25)24-21-10-18-15-33(26(34)29-22(18)11-23(21)30-31-24)20-8-5-9-32(16-20)14-17-6-3-2-4-7-17/h2-4,6-7,10-13,20H,5,8-9,14-16H2,1H3,(H,29,34)(H,30,31)/t20-/m1/s1",SQNCXVDXNAUREB-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,<,Binned IC50 value from patent; determined using the proprietary Z'- LYTE kinase assay.,,,,
mitogen-activated protein kinase 1,1495,P28482,Human,tizaterkib,11674,,129116690,Fc1cc(ccc1F)CN1C(=O)c2n(C[C@@H]1COC)cc(n2)c1nc(ncc1C)Nc1ccnn1C,"InChI=1S/C24H24F2N8O2/c1-14-9-27-24(30-20-6-7-28-32(20)2)31-21(14)19-12-33-11-16(13-36-3)34(23(35)22(33)29-19)10-15-4-5-17(25)18(26)8-15/h4-9,12,16H,10-11,13H2,1-3H3,(H,27,30,31)/t16-/m1/s1",HVIGNZUDBVLTLU-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.18,,IC50,,0.66,,=,Inhibition in an ERK2 biochemical assay,,,33273059,
mitogen-activated protein kinase 1,1495,P28482,Human,ASTX029,11727,,129053037,COc1cc(F)cc(c1)[C@@H](CO)NC(=O)[C@@H](C)N1Cc2ccc(cc2C1=O)c1nc(NC2CCOCC2)ncc1Cl,"InChI=1S/C29H31ClFN5O5/c1-16(27(38)34-25(15-37)19-9-20(31)12-22(10-19)40-2)36-14-18-4-3-17(11-23(18)28(36)39)26-24(30)13-32-29(35-26)33-21-5-7-41-8-6-21/h3-4,9-13,16,21,25,37H,5-8,14-15H2,1-2H3,(H,34,38)(H,32,33,35)/t16-,25-/m1/s1",BVRGQPJKSKKGIH-PUAOIOHZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.57,,IC50,,2.7,,=,,,,34387469,
