target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
H<sub>4</sub> receptor,265,Q9H3N8,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.7,,6.2,,,,,,,,,11179434|11561071|11179436|15947036,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,2-(3-bromophenyl)histamine,1194,,23786499,NCCc1cnc([nH]1)c1cccc(c1)Br,"InChI=1S/C11H12BrN3/c12-9-3-1-2-8(6-9)11-14-7-10(15-11)4-5-13/h1-3,6-7H,4-5,13H2,(H,14,15)",VSKJPAMQPJDPLL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,15947036,
H<sub>4</sub> receptor,265,Q9H3N8,Human,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,8.3,,7.8,,,,,,,,,11561071|11179434|16432504|11179436|15947036|11181941|15454206,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.4,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.2,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,[<sup>3</sup>H]pyrilamine,1220,,656400,COc1ccc(cc1)CN(c1ccc(cn1)[3H])CCN(C)C,"InChI=1S/C17H23N3O/c1-19(2)12-13-20(17-6-4-5-11-18-17)14-15-7-9-16(21-3)10-8-15/h4-11H,12-14H2,1-3H3/i5T",YECBIJXISLIIDS-XHHURNKPSA-N,Antagonist,Antagonist,,,,,pKd,,7.5,,,,,,,,,,11179435,
H<sub>4</sub> receptor,265,Q9H3N8,Human,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.3,,7.4,Ki,39.8,,5.01,=,,,,12606603|11179434|11561071|11181941|15947036,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.8,,,,,,=,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.2,,,,,,=,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,impromidine,1226,,41376,NC(=NCCCc1cnc[nH]1)NCCSCc1nc[nH]c1C,"InChI=1S/C14H23N7S/c1-11-13(21-10-19-11)8-22-6-5-18-14(15)17-4-2-3-12-7-16-9-20-12/h7,9-10H,2-6,8H2,1H3,(H,16,20)(H,19,21)(H3,15,17,18)",MURRAGMMNAYLNA-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,7.9,,7.6,,,,,,,,,11179434|15947036,
H<sub>4</sub> receptor,265,Q9H3N8,Human,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,6.7,,,,,,,,,11179434|11561071|11181941|11179436|15947036,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,(<i>R</i>)-&alpha;-methylhistamine,1236,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.5,,,,,,,,,11179434|11561071|11181941|11179436,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,(<i>R</i>)-&alpha;-methylhistamine,1236,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,(<i>R</i>)-&alpha;-methylhistamine,1236,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKi,,6.2,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,[<sup>3</sup>H](<i>R</i>)-&alpha;-methylhistamine,1237,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKd,,7.2,,,,,,,,,,11179434,
H<sub>4</sub> receptor,265,Q9H3N8,Human,(<i>S</i>)-&alpha;-methylhistamine,1238,,6603865,C[C@@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m0/s1",XNQIOISZPFVUFG-YFKPBYRVSA-N,Agonist,Full agonist,,,,,pKi,,5.5,,,,,,,,,,11181941,
H<sub>4</sub> receptor,265,Q9H3N8,Human,<i>N</i>-&alpha;-methylhistamine,1239,,912,CNCCc1cnc[nH]1,"InChI=1S/C6H11N3/c1-7-3-2-6-4-8-5-9-6/h4-5,7H,2-3H2,1H3,(H,8,9)",PHSPJQZRQAJPPF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.2,,6.8,,,,,,,,,11181941|11179436,
H<sub>4</sub> receptor,265,Q9H3N8,Human,<i>N</i>-[<sup>3</sup>H]methylhistamine,1241,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,7.8,,,,,,,,,,11179434,
H<sub>4</sub> receptor,265,Q9H3N8,Human,<i>N</i>-methylhistamine,1242,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.6,,7.3,,,,,,,,,11179434|11561071|16432504,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,<i>N</i>-methylhistamine,1242,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,<i>N</i>-methylhistamine,1242,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,[<sup>3</sup>H]histamine,1247,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,8.4,,7.4,,,,,,,,,11179434|11179435|11561071|11181941|10973974|16432504,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,[<sup>3</sup>H]histamine,1247,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,7.4,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,[<sup>3</sup>H]histamine,1247,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,6.9,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,dimaprit,1248,,3077,CN(CCCSC(=N)N)C,"InChI=1S/C6H15N3S/c1-9(2)4-3-5-10-6(7)8/h3-5H2,1-2H3,(H3,7,8)",OLHQOJYVQUNWPL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.5,,4.9,,,,,,,,,11179434|11181941|11179436|15947036,
H<sub>4</sub> receptor,265,Q9H3N8,Human,imetit,1250,,3692,NC(=N)SCCc1cnc[nH]1,"InChI=1S/C6H10N4S/c7-6(8)11-2-1-5-3-9-4-10-5/h3-4H,1-2H2,(H3,7,8)(H,9,10)",PEHSVUKQDJULKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.9,,8.2,,,,,,,,,11179434|11561071|11181941|11179436,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,imetit,1250,,3692,NC(=N)SCCc1cnc[nH]1,"InChI=1S/C6H10N4S/c7-6(8)11-2-1-5-3-9-4-10-5/h3-4H,1-2H2,(H3,7,8)(H,9,10)",PEHSVUKQDJULKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,imetit,1250,,3692,NC(=N)SCCc1cnc[nH]1,"InChI=1S/C6H10N4S/c7-6(8)11-2-1-5-3-9-4-10-5/h3-4H,1-2H2,(H3,7,8)(H,9,10)",PEHSVUKQDJULKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,immepip,1251,,3035842,N1CCC(CC1)Cc1[nH]cnc1,"InChI=1S/C9H15N3/c1-3-10-4-2-8(1)5-9-6-11-7-12-9/h6-8,10H,1-5H2,(H,11,12)",MCNGUYXRBCIGOV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.0,,7.6,,,,,,,,,11179434|14640553|11179436,
H<sub>4</sub> receptor,265,Q9H3N8,Human,methimepip,1254,,11313837,CN1CCC(CC1)Cc1[nH]cnc1,"InChI=1S/C10H17N3/c1-13-4-2-9(3-5-13)6-10-7-11-8-12-10/h7-9H,2-6H2,1H3,(H,11,12)",KIAVPENCSGKVQP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,,,,,15771452,
H<sub>4</sub> receptor,265,Q9H3N8,Human,ciproxifan,1265,,6422124,O=C(c1ccc(cc1)OCCCc1[nH]cnc1)C1CC1,"InChI=1S/C16H18N2O2/c19-16(12-3-4-12)13-5-7-15(8-6-13)20-9-1-2-14-10-17-11-18-14/h5-8,10-12H,1-4,9H2,(H,17,18)",ACQBHJXEAYTHCY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.73,,,,,,=,,,,12606603|15294456|26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,iodophenpropit,1266,,5311186,N[C@H](SCCCc1cnc[nH]1)NCCc1ccc(cc1)I,"InChI=1S/C15H21IN4S/c16-13-5-3-12(4-6-13)7-8-19-15(17)21-9-1-2-14-10-18-11-20-14/h3-6,10-11,15,19H,1-2,7-9,17H2,(H,18,20)/t15-/m0/s1",UWFACTDPNOOPFV-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,11179436,
H<sub>4</sub> receptor,265,Q9H3N8,Human,thioperamide,1267,,3035905,S=C(N1CCC(CC1)c1cnc[nH]1)NC1CCCCC1,"InChI=1S/C15H24N4S/c20-15(18-13-4-2-1-3-5-13)19-8-6-12(7-9-19)14-10-16-11-17-14/h10-13H,1-9H2,(H,16,17)(H,18,20)",QKDDJDBFONZGBW-UHFFFAOYSA-N,Antagonist,Antagonist,Selective for H<sub>3</sub>/H<sub>4</sub> compared to H<sub>1</sub> and H<sub>3</sub>.,,,,pKi,7.6,,6.3,,,,,=,,,,12606603|15294456|11179434|11561071|11181941|11179436,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,thioperamide,1267,,3035905,S=C(N1CCC(CC1)c1cnc[nH]1)NC1CCCCC1,"InChI=1S/C15H24N4S/c20-15(18-13-4-2-1-3-5-13)19-8-6-12(7-9-19)14-10-16-11-17-14/h10-13H,1-9H2,(H,16,17)(H,18,20)",QKDDJDBFONZGBW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q91ZY1,Rat,thioperamide,1267,,3035905,S=C(N1CCC(CC1)c1cnc[nH]1)NC1CCCCC1,"InChI=1S/C15H24N4S/c20-15(18-13-4-2-1-3-5-13)19-8-6-12(7-9-19)14-10-16-11-17-14/h10-13H,1-9H2,(H,16,17)(H,18,20)",QKDDJDBFONZGBW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11561071,
H<sub>4</sub> receptor,265,Q9H3N8,Human,2-methylhistamine,1268,,92613,OCCN1CN(CO)C(=S)N(C1)CO,"InChI=1S/C7H15N3O3S/c11-2-1-8-3-9(5-12)7(14)10(4-8)6-13/h11-13H,1-6H2",ZGUKXHGPXOTTSU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.6,,6.1,,,,,,,,,15947036|16432504,
H<sub>4</sub> receptor,265,Q9H3N8,Human,4-methylhistamine,1269,,37463,Cc1c(CCN)nc[nH]1,"InChI=1S/C6H11N3/c1-5-6(2-3-7)9-4-8-5/h4H,2-3,7H2,1H3,(H,8,9)",UGYXPZQILZRKJJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.2,,7.3,Ki,50.1,,6.31,=,,,,15947036|16432504,
H<sub>4</sub> receptor,265,Q9H3N8,Human,"<i>N,N</i>-dimethylhistamine",1270,,12656,CN(CCc1[nH]cnc1)C,"InChI=1S/C7H13N3/c1-10(2)4-3-7-5-8-6-9-7/h5-6H,3-4H2,1-2H3,(H,8,9)",ZJDIMSMQXMWMCF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,16432504,
H<sub>4</sub> receptor,265,Q9H3N8,Human,<i>N</i>-ethylhistamine,1271,,44292270,NCCc1ncn(c1)CC,"InChI=1S/C7H13N3/c1-2-10-5-7(3-4-8)9-6-10/h5-6H,2-4,8H2,1H3",LIXGKSRWGHVUHT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,16432504,
H<sub>4</sub> receptor,265,Q9H3N8,Human,CCL16,1272,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,8.1,,,,,,,,,,15265943,
H<sub>4</sub> receptor,265,Q9H3N8,Human,HTMT,1273,,124846,CC(NCCc1cnc[nH]1)CCCCC(=O)Nc1ccc(cc1)C(F)(F)F,"InChI=1S/C19H25F3N4O/c1-14(24-11-10-17-12-23-13-25-17)4-2-3-5-18(27)26-16-8-6-15(7-9-16)19(20,21)22/h6-9,12-14,24H,2-5,10-11H2,1H3,(H,23,25)(H,26,27)",PMKJGGBYYNEYPA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,11179436,
H<sub>4</sub> receptor,265,Q9H3N8,Human,VUF 8430,1274,,3063228,NC(=N)SCCN=C(N)N,"InChI=1S/C4H11N5S/c5-3(6)9-1-2-10-4(7)8/h1-2H2,(H3,7,8)(H4,5,6,9)",GSYGTVNTZHFQQH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,Ki,,31.6,,=,,,,17154494,
H<sub>4</sub> receptor,265,Q9H3N8,Human,[<sup>125</sup>I]CCL16 (human),1275,,,,,,Agonist,Full agonist,,,,,pKd,,7.8,,,,,,,,,,15265943,
H<sub>4</sub> receptor,265,Q9H3N8,Human,improgan,1276,,10058807,CN=C(NC#N)NCCCc1cnc[nH]1,"InChI=1S/C9H14N6/c1-11-9(14-6-10)13-4-2-3-8-5-12-7-15-8/h5,7H,2-4H2,1H3,(H,12,15)(H2,11,13,14)",CXTGREPICTYOGB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.2,,,,,,,,,,11179436,
H<sub>4</sub> receptor,265,Q9H3N8,Human,JNJ-10191584,1277,,10446295,CN1CCN(CC1)C(=O)c1nc2c([nH]1)cc(cc2)Cl,"InChI=1S/C13H15ClN4O/c1-17-4-6-18(7-5-17)13(19)12-15-10-3-2-9(14)8-11(10)16-12/h2-3,8H,4-7H2,1H3,(H,15,16)",MOIWSUQWIOVGRH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,=,,,,15454206,
H<sub>4</sub> receptor,265,Q9H3N8,Human,JNJ 7777120,1278,,4908365,CN1CCN(CC1)C(=O)c1cc2c([nH]1)ccc(c2)Cl,"InChI=1S/C14H16ClN3O/c1-17-4-6-18(7-5-17)14(19)13-9-10-8-11(15)2-3-12(10)16-13/h2-3,8-9,16H,4-7H2,1H3",HUQJRYMLJBBEDO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.3,,7.8,Ki,15.8,,5.01,=,,,,15947036|14722321|16854056,
H<sub>4</sub> receptor,265,Q9H3N8,Human,[<sup>3</sup>H]JNJ 7777120,1279,,4908365,CN1CCN(CC1)C(=O)c1cc2c([nH]1)ccc(c2)Cl,"InChI=1S/C14H16ClN3O/c1-17-4-6-18(7-5-17)14(19)13-9-10-8-11(15)2-3-12(10)16-13/h2-3,8-9,16H,4-7H2,1H3",HUQJRYMLJBBEDO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.4,,Kd,,3.6,,=,,,,14722321,
H<sub>4</sub> receptor,265,Q9H3N8,Human,MK-0249,7346,,11697697,Cc1nc2cccc(c2c(=O)n1c1ccc(cc1)OCCCN1CCCC1)C(F)(F)F,"InChI=1S/C23H24F3N3O2/c1-16-27-20-7-4-6-19(23(24,25)26)21(20)22(30)29(16)17-8-10-18(11-9-17)31-15-5-14-28-12-2-3-13-28/h4,6-11H,2-3,5,12-15H2,1H3",DDDZBLNULGDPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,pitolisant,8924,,9948102,Clc1ccc(cc1)CCCOCCCN1CCCCC1,"InChI=1S/C17H26ClNO/c18-17-9-7-16(8-10-17)6-4-14-20-15-5-13-19-11-2-1-3-12-19/h7-10H,1-6,11-15H2",NNACHAUCXXVJSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.0,,Ki,,100000.0,,>,,,,26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,conessine,8981,,441082,CN([C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]24[C@H]3CC[C@@H]4[C@@H](N(C2)C)C)C1)C)C,"InChI=1S/C24H40N2/c1-16-20-8-9-22-19-7-6-17-14-18(25(3)4)10-12-23(17,2)21(19)11-13-24(20,22)15-26(16)5/h6,16,18-22H,7-15H2,1-5H3/t16-,18-,19+,20+,21-,22-,23-,24-/m0/s1",GPLGAQQQNWMVMM-MYAJQUOBSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,INCB-38579,8982,,117072554,CN1CCN(CC1)C1=CC(=NC(N1)N)c1ccc2c(c1)CN(CC2)C(=O)CCC1CCCC1,"InChI=1S/C26H38N6O/c1-30-12-14-31(15-13-30)24-17-23(28-26(27)29-24)21-8-7-20-10-11-32(18-22(20)16-21)25(33)9-6-19-4-2-3-5-19/h7-8,16-17,19,26,29H,2-6,9-15,18,27H2,1H3",JZAGLPUCLXBELH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,=,,,,26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,ST-1006,8983,,45257132,CN1CCN(CC1)c1cc(NCc2c(Cl)cccc2Cl)nc(n1)N,"InChI=1S/C16H20Cl2N6/c1-23-5-7-24(8-6-23)15-9-14(21-16(19)22-15)20-10-11-12(17)3-2-4-13(11)18/h2-4,9H,5-8,10H2,1H3,(H3,19,20,21,22)",ICAQZJCLBRKWBG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.9,,,,,,=,,,,26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,JNJ-39758979,8984,,24994634,N[C@@H]1CCN(C1)c1cc(nc(n1)N)C(C)C,"InChI=1S/C11H19N5/c1-7(2)9-5-10(15-11(13)14-9)16-4-3-8(12)6-16/h5,7-8H,3-4,6,12H2,1-2H3,(H2,13,14,15)/t8-/m1/s1",COOGVHJHSCBOQT-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,Ki,,12.5,,=,,,,26084539|24495018,
H<sub>4</sub> receptor,265,Q9H3N8,Human,adriforant,8985,,24745335,CN[C@@H]1CCN(C1)c1cc(NCC2CC2)nc(n1)N,"InChI=1S/C13H22N6/c1-15-10-4-5-19(8-10)12-6-11(17-13(14)18-12)16-7-9-2-3-9/h6,9-10,15H,2-5,7-8H2,1H3,(H3,14,16,17,18)/t10-/m1/s1",ISBHYKVAFKTATD-SNVBAGLBSA-N,Antagonist,Antagonist,,,,,pKi,,8.31,,,,,,=,,,,26084539,
H<sub>4</sub> receptor,265,Q9H3N8,Human,toreforant,9276,,23650961,CN1CCC(CC1)CCCNc1ncc(c(n1)C)c1nc2c([nH]1)cc(cc2C)C,"InChI=1S/C23H32N6/c1-15-12-16(2)21-20(13-15)27-22(28-21)19-14-25-23(26-17(19)3)24-9-5-6-18-7-10-29(4)11-8-18/h12-14,18H,5-11H2,1-4H3,(H,27,28)(H,24,25,26)",FCRFVPZAXGJLPW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.08,,Ki,,83.0,,=,Displacament of histamine from human H4 recepotor expressed in mammalian cells.,,,,
H<sub>4</sub> receptor,265,Q9H3N8,Human,H4 antagonist 48,9879,,71548412,CNC1CN(C1)c1nc2ncc(cc2n2c1nnn2)Br,"InChI=1S/C11H11BrN8/c1-13-7-4-19(5-7)10-11-16-17-18-20(11)8-2-6(12)3-14-9(8)15-10/h2-3,7,13H,4-5H2,1H3",ICGICUHMULRYIQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,"Radioligand competitive binding assay using [<sup>3</sup>H]Histamine as tracer, and membrane preparations from CHO-K1 cells expressing human H<sub>4</sub> receptor.",,,29579390,
H<sub>4</sub> receptor,265,Q91ZY2,Mouse,H4 antagonist 48,9879,,71548412,CNC1CN(C1)c1nc2ncc(cc2n2c1nnn2)Br,"InChI=1S/C11H11BrN8/c1-13-7-4-19(5-7)10-11-16-17-18-20(11)8-2-6(12)3-14-9(8)15-10/h2-3,7,13H,4-5H2,1H3",ICGICUHMULRYIQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.54,,IC50,,290.0,,=,"Radioligand competitive binding assay using [<sup>3</sup>H]Histamine as tracer, and membrane preparations from CHO-K1 cells expressing  mouse H<sub>4</sub> receptor.",,,29579390,
