target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,15466206,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,vemurafenib,5893,,42611257,CCCS(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(cn2)c1ccc(cc1)Cl)F,"InChI=1S/C23H18ClF2N3O3S/c1-2-9-33(31,32)29-19-8-7-18(25)20(21(19)26)22(30)17-12-28-23-16(17)10-14(11-27-23)13-3-5-15(24)6-4-13/h3-8,10-12,29H,2,9H2,1H3,(H,27,28)",GPXBXXGIAQBQNI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.32,,6.38,IC50,414.0,,48.0,=,,,,22808911|26343583,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,agerafenib,7880,,56846693,COc1cc2c(ncnc2cc1OC)Oc1cccc(c1)NC(=O)Nc1noc(c1)C(C(F)(F)F)(C)C,"InChI=1S/C24H22F3N5O5/c1-23(2,24(25,26)27)19-11-20(32-37-19)31-22(33)30-13-6-5-7-14(8-13)36-21-15-9-17(34-3)18(35-4)10-16(15)28-12-29-21/h5-12H,1-4H3,(H2,30,31,32,33)",DKNUPRMJNUQNHR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.41,,Kd,,39.0,,=,,,,22168626,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,GW5074,8072,,5924208,Ic1ccc2c(c1)/C(=C/c1cc(Br)c(c(c1)Br)O)/C(=O)N2,"InChI=1S/C15H8Br2INO2/c16-11-4-7(5-12(17)14(11)20)3-10-9-6-8(18)1-2-13(9)19-15(10)21/h1-6,20H,(H,19,21)/b10-3-",LMXYVLFTZRPNRV-KMKOMSMNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,,,,15255937,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,LY3009120,8943,,71721540,CNc1ncc2c(n1)nc(c(c2)c1cc(NC(=O)NCCC(C)(C)C)c(cc1C)F)C,"InChI=1S/C23H29FN6O/c1-13-9-18(24)19(29-22(31)26-8-7-23(3,4)5)11-16(13)17-10-15-12-27-21(25-6)30-20(15)28-14(17)2/h9-12H,7-8H2,1-6H3,(H2,26,29,31)(H,25,27,28,30)",HHCBMISMPSAZBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,26343583,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,L779450,9129,,9950176,Oc1cc(ccc1Cl)c1nc([nH]c1c1ccncc1)c1ccccc1,"InChI=1S/C20H14ClN3O/c21-16-7-6-15(12-17(16)25)19-18(13-8-10-22-11-9-13)23-20(24-19)14-4-2-1-3-5-14/h1-12,25H,(H,23,24)",WXJLXRNWMLWVFB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,18346893,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,ZM336372,9130,,5730,Oc1ccc(cc1)C(=O)Nc1cc(ccc1C)NC(=O)c1cccc(c1)N(C)C,"InChI=1S/C23H23N3O3/c1-15-7-10-18(24-23(29)17-5-4-6-19(13-17)26(2)3)14-21(15)25-22(28)16-8-11-20(27)12-9-16/h4-14,27H,1-3H3,(H,24,29)(H,25,28)",PYEFPDQFAZNXLI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.51,,7.15,IC50,70.0,,31.0,=,,,,18077363|12534346,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,plixorafenib,9131,,90116675,F[C@@H]1CCN(C1)S(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(cn2)c1cnc(nc1)C1CC1)F,"InChI=1S/C25H21F3N6O3S/c26-16-5-6-34(12-16)38(36,37)33-20-4-3-19(27)21(22(20)28)23(35)18-11-32-25-17(18)7-14(8-31-25)15-9-29-24(30-10-15)13-1-2-13/h3-4,7-11,13,16,33H,1-2,5-6,12H2,(H,31,32)/t16-/m1/s1",YYACLQUDUDXAPA-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,26466569,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,OSI-930,9383,,9868037,O=C(c1sccc1NCc1ccnc2c1cccc2)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C22H16F3N3O2S/c23-22(24,25)30-16-7-5-15(6-8-16)28-21(29)20-19(10-12-31-20)27-13-14-9-11-26-18-4-2-1-3-17(14)18/h1-12,27H,13H2,(H,28,29)",FGTCROZDHDSNIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.39,,IC50,,41.0,,=,,,,16424037,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,SB590885,9389,,135564599,O=NC1=c2cc/c(=c/3\nc([nH]c3=c3cc[nH]cc3)c3ccc(cc3)OCCN(C)C)/cc2CC1,"InChI=1S/C27H27N5O2/c1-32(2)15-16-34-22-7-3-19(4-8-22)27-29-25(18-11-13-28-14-12-18)26(30-27)21-5-9-23-20(17-21)6-10-24(23)31-33/h3-5,7-9,11-14,17,28H,6,10,15-16H2,1-2H3,(H,29,30)/b26-21+",DPCXEUSDRQOOGZ-YYADALCUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.76,,IC50,,1.72,,=,In a cell-free assay,,,17145850,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,CCT241161,9814,,44132853,CSc1cc(ccc1NC(=O)Nc1cc(nn1c1ccccc1)C(C)(C)C)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C28H27N7O3S/c1-28(2,3)22-15-23(35(34-22)17-8-6-5-7-9-17)32-27(37)31-19-11-10-18(14-21(19)39-4)38-20-12-13-29-26-25(20)30-16-24(36)33-26/h5-16H,1-4H3,(H,29,33,36)(H2,31,32,37)",DPMYVVGAYAPQNS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,25500121,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,CCT196969,9815,,42628843,O=C(Nc1cc(nn1c1ccccc1)C(C)(C)C)Nc1ccc(cc1F)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C27H24FN7O3/c1-27(2,3)21-14-22(35(34-21)16-7-5-4-6-8-16)32-26(37)31-19-10-9-17(13-18(19)28)38-20-11-12-29-25-24(20)30-15-23(36)33-25/h4-15H,1-3H3,(H,29,33,36)(H2,31,32,37)",KYYKGSDLXXKQCR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,25500121,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,balamapimod,9925,,11478684,COc1cc2c(cc1N1CCC(CC1)N1CCCC1)ncc(c2Nc1ccc(c(c1)Cl)Sc1nccn1C)C#N,"InChI=1S/C30H32ClN7OS/c1-36-14-9-33-30(36)40-28-6-5-21(15-24(28)31)35-29-20(18-32)19-34-25-17-26(27(39-2)16-23(25)29)38-12-7-22(8-13-38)37-10-3-4-11-37/h5-6,9,14-17,19,22H,3-4,7-8,10-13H2,1-2H3,(H,34,35)",CVAKNHIXTWLGJO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.94,,IC50,,114.0,,=,Measuring c-Raf mediated activation of MEK and phosphorylation of MEK substrate.,,,,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,TAK-632,10387,,46209401,N#Cc1c(ccc2c1sc(n2)NC(=O)C1CC1)Oc1ccc(c(c1)NC(=O)Cc1cccc(c1)C(F)(F)F)F,"InChI=1S/C27H18F4N4O3S/c28-19-7-6-17(12-21(19)33-23(36)11-14-2-1-3-16(10-14)27(29,30)31)38-22-9-8-20-24(18(22)13-32)39-26(34-20)35-25(37)15-4-5-15/h1-3,6-10,12,15H,4-5,11H2,(H,33,36)(H,34,35,37)",OJFKUJDRGJSAQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,Biochemical enzyme inhibition assay.,,,23906342,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,TAK-632,10387,,46209401,N#Cc1c(ccc2c1sc(n2)NC(=O)C1CC1)Oc1ccc(c(c1)NC(=O)Cc1cccc(c1)C(F)(F)F)F,"InChI=1S/C27H18F4N4O3S/c28-19-7-6-17(12-21(19)33-23(36)11-14-2-1-3-16(10-14)27(29,30)31)38-22-9-8-20-24(18(22)13-32)39-26(34-20)35-25(37)15-4-5-15/h1-3,6-10,12,15H,4-5,11H2,(H,33,36)(H,34,35,37)",OJFKUJDRGJSAQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.28,,Kd,,0.52,,=,Dissociation constant determined by Surface Plasmon Resonance.,,,23906342,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,RIPK3 inhibitor 18,10389,,138393291,O=C(C1CC1)Nc1nccc(c1)Oc1ccc(c(c1C)C)NC(=O)c1cccn(c1=O)c1ccc(cc1)F,"InChI=1S/C29H25FN4O4/c1-17-18(2)25(38-22-13-14-31-26(16-22)33-27(35)19-5-6-19)12-11-24(17)32-28(36)23-4-3-15-34(29(23)37)21-9-7-20(30)8-10-21/h3-4,7-16,19H,5-6H2,1-2H3,(H,32,36)(H,31,33,35)",PETCZXAONWLUFT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,naporafenib,10658,,90456533,OCCOc1cc(cc(n1)N1CCOCC1)c1cc(ccc1C)NC(=O)c1ccnc(c1)C(F)(F)F,"InChI=1S/C25H25F3N4O4/c1-16-2-3-19(30-24(34)17-4-5-29-21(12-17)25(26,27)28)15-20(16)18-13-22(32-6-9-35-10-7-32)31-23(14-18)36-11-8-33/h2-5,12-15,33H,6-11H2,1H3,(H,30,34)",UEPXBTCUIIGYCY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.44,,Kd,,3.6,,=,Binding affinity determined using the KinomeScan&reg; platform.,,,31059256,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,belvarafenib,11544,,89655386,Cc1ccc2c(c1NC(=O)c1csc3c1ncnc3N)ccnc2Nc1cccc(c1F)Cl,"InChI=1S/C23H16ClFN6OS/c1-11-5-6-13-12(7-8-27-22(13)30-16-4-2-3-15(24)17(16)25)18(11)31-23(32)14-9-33-20-19(14)28-10-29-21(20)26/h2-10H,1H3,(H,27,30)(H,31,32)(H2,26,28,29)",KVCQTKNUUQOELD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,avutometinib,11867,,16719221,Fc1c(nccc1Cc1c(=O)oc2c(c1C)ccc(c2)Oc1ncccn1)NS(=O)(=O)NC,"InChI=1S/C21H18FN5O5S/c1-12-15-5-4-14(31-21-25-7-3-8-26-21)11-17(15)32-20(28)16(12)10-13-6-9-24-19(18(13)22)27-33(29,30)23-2/h3-9,11,23H,10H2,1-2H3,(H,24,27)",LMMJFBMMJUMSJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.25,,IC50,,56.0,,=,,,,24900832,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,exarafenib,12095,,156297592,Cc1c(cc(cc1)NC(=O)N1CC[C@H](C1)CC(F)(F)F)c1cc(nc(c1)N1CCOCC1)N[C@H](C)CO,"InChI=1S/C26H34F3N5O3/c1-17-3-4-21(31-25(36)34-6-5-19(15-34)14-26(27,28)29)13-22(17)20-11-23(30-18(2)16-35)32-24(12-20)33-7-9-37-10-8-33/h3-4,11-13,18-19,35H,5-10,14-16H2,1-2H3,(H,30,32)(H,31,36)/t18-,19+/m1/s1",GZMYLSJUNSCMTD-MOPGFXCFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,exarafenib,12095,,156297592,Cc1c(cc(cc1)NC(=O)N1CC[C@H](C1)CC(F)(F)F)c1cc(nc(c1)N1CCOCC1)N[C@H](C)CO,"InChI=1S/C26H34F3N5O3/c1-17-3-4-21(31-25(36)34-6-5-19(15-34)14-26(27,28)29)13-22(17)20-11-23(30-18(2)16-35)32-24(12-20)33-7-9-37-10-8-33/h3-4,11-13,18-19,35H,5-10,14-16H2,1-2H3,(H,30,32)(H,31,36)/t18-,19+/m1/s1",GZMYLSJUNSCMTD-MOPGFXCFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,Inhibition potency vs. RAF1 was determined in a proprietary ADP-Glo assay,,,,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,tinlorafenib,12096,,155434855,Clc1c(ccc(c1Nc1c(c2c(=O)n(cnc2cc1)C)C)F)NS(=O)(=O)CCCF,"InChI=1S/C19H19ClF2N4O3S/c1-11-13(6-7-14-16(11)19(27)26(2)10-23-14)24-18-12(22)4-5-15(17(18)20)25-30(28,29)9-3-8-21/h4-7,10,24-25H,3,8-9H2,1-2H3",VVLVISDSGRHLMB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.39,,IC50,,4.1,,=,,,,,
"Raf-1 proto-oncogene, serine/threonine kinase",2184,P04049,Human,brimarafenib,13203,,117807031,O=C1CCC=2C(=CC=NC2N1)OC=3C=CC4=C([C@@H]5[C@H](O4)[C@H]5NC(=O)NC6=C(C=C(C(=C6)F)F)F)C3,"InChI=1S/C24H17F3N4O4/c25-13-8-15(27)16(9-14(13)26)29-24(33)31-21-20-12-7-10(1-3-17(12)35-22(20)21)34-18-5-6-28-23-11(18)2-4-19(32)30-23/h1,3,5-9,20-22H,2,4H2,(H,28,30,32)(H2,29,31,33)/t20-,21-,22-/m0/s1",USMWOBMHNWNPAP-FKBYEOEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.72,,IC50,,0.19,,=,Inhibition of WT CRAF,,,,
