target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
FPR1,222,P21462,Human,chenodeoxycholic acid,608,,10133,O[C@@H]1CC[C@]2([C@@H](C1)C[C@H]([C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)O)C,"InChI=1S/C24H40O4/c1-14(4-7-21(27)28)17-5-6-18-22-19(9-11-24(17,18)3)23(2)10-8-16(25)12-15(23)13-20(22)26/h14-20,22,25-26H,4-13H2,1-3H3,(H,27,28)/t14-,15+,16-,17-,18+,19+,20-,22+,23+,24-/m1/s1",RUDATBOHQWOJDD-BSWAIDMHSA-N,Antagonist,Antagonist,,,,,pKi,,4.0,,,,,,=,,,,11211928,
FPR1,222,P21462,Human,deoxycholic acid,610,,222528,O[C@@H]1CC[C@]2([C@@H](C1)CC[C@@H]1[C@@H]2C[C@H](O)[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)C,"InChI=1S/C24H40O4/c1-14(4-9-22(27)28)18-7-8-19-17-6-5-15-12-16(25)10-11-23(15,2)20(17)13-21(26)24(18,19)3/h14-21,25-26H,4-13H2,1-3H3,(H,27,28)/t14-,15-,16-,17+,18-,19+,20+,21+,23+,24-/m1/s1",KXGVEGMKQFWNSR-LLQZFEROSA-N,Antagonist,Antagonist,,,,,pKi,,4.0,,,,,,=,,,,11853704,
FPR1,222,P21462,Human,[<sup>125</sup>I]cathepsin G (human),1017,,,,,,Agonist,Full agonist,,,,,pKd,,7.0,,,,,,=,,,,15210802,
FPR1,222,P21462,Human,[<sup>3</sup>H]fMet-Leu-Phe,1018,,,,,,Agonist,Full agonist,,,,,pKd,9.3,,7.6,Kd,25.1,,0.5,=,,,,6285921,
FPR1,222,P21462,Human,fMet-Ile-Phe-Leu,1021,,,,,,Agonist,Full agonist,,,,,pEC50,,10.5,,,,,,=,,,,2825171,
FPR1,222,P33766,Mouse,fMet-Ile-Phe-Leu,1021,,,,,,Agonist,Full agonist,,,,,pEC50,,9.5,,,,,,=,,,,23160941,
FPR1,222,P21462,Human,fMet-Leu-Phe,1022,,443295,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)Cc1ccccc1)CC(C)C)NC=O,"InChI=1S/C21H31N3O5S/c1-14(2)11-17(23-19(26)16(22-13-25)9-10-30-3)20(27)24-18(21(28)29)12-15-7-5-4-6-8-15/h4-8,13-14,16-18H,9-12H2,1-3H3,(H,22,25)(H,23,26)(H,24,27)(H,28,29)/t16-,17-,18-/m0/s1",PRQROPMIIGLWRP-BZSNNMDCSA-N,Agonist,Full agonist,,,,,pEC50,10.2,,10.1,,,,,=,,,,1262785|7387981,
FPR1,222,P33766,Mouse,fMet-Leu-Phe,1022,,443295,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)Cc1ccccc1)CC(C)C)NC=O,"InChI=1S/C21H31N3O5S/c1-14(2)11-17(23-19(26)16(22-13-25)9-10-30-3)20(27)24-18(21(28)29)12-15-7-5-4-6-8-15/h4-8,13-14,16-18H,9-12H2,1-3H3,(H,22,25)(H,23,26)(H,24,27)(H,28,29)/t16-,17-,18-/m0/s1",PRQROPMIIGLWRP-BZSNNMDCSA-N,Agonist,Full agonist,,,,,pEC50,,4.7,,,,,,=,,,,10477558|18606697,
FPR1,222,P21462,Human,fMet-Met-Tyr-Ala-Leu-Phe,1023,,,,,,Agonist,Full agonist,,,,,pEC50,,8.0,,,,,,=,,,,16025565,
FPR1,222,P33766,Mouse,fMet-Met-Tyr-Ala-Leu-Phe,1023,,,,,,Agonist,Full agonist,,,,,pEC50,,10.0,,,,,,=,,,,23160941,
FPR1,222,P21462,Human,cyclosporin A,1024,,5284373,C/C=C/C[C@H]([C@H]([C@H]1C(=O)N[C@@H](CC)C(=O)N(C)CC(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N(C)[C@@H](CC(C)C)C(=O)N[C@H](C(=O)N[C@@H](C(=O)N([C@H](C(=O)N([C@H](C(=O)N([C@H](C(=O)N1C)C(C)C)C)CC(C)C)C)CC(C)C)C)C)C)O)C,"InChI=1S/C62H111N11O12/c1-25-27-28-40(15)52(75)51-56(79)65-43(26-2)58(81)67(18)33-48(74)68(19)44(29-34(3)4)55(78)66-49(38(11)12)61(84)69(20)45(30-35(5)6)54(77)63-41(16)53(76)64-42(17)57(80)70(21)46(31-36(7)8)59(82)71(22)47(32-37(9)10)60(83)72(23)50(39(13)14)62(85)73(51)24/h25,27,34-47,49-52,75H,26,28-33H2,1-24H3,(H,63,77)(H,64,76)(H,65,79)(H,66,78)/b27-25+/t40-,41+,42-,43+,44+,45+,46+,47+,49+,50+,51+,52-/m1/s1",PMATZTZNYRCHOR-CGLBZJNRSA-N,Antagonist,Antagonist,,,,,pEC50,6.3,,6.2,,,,,=,,,,9310346,
FPR1,222,P21462,Human,cyclosporin H,1025,,,,,,Antagonist,Antagonist,,,,,pKi,7.1,,6.1,Ki,794.0,,79.4,=,,,,17082621|8387097,
FPR1,222,P33766,Mouse,spinorphin,1026,,3081832,CC(C[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)[C@H](O)C)Cc1c[nH]c2c1cccc2)Cc1ccc(cc1)O)C(C)C)C(C)C)N)C,"InChI=1S/C45H64N8O10/c1-23(2)19-31(46)39(56)50-37(25(5)6)43(60)51-36(24(3)4)42(59)49-34(20-27-14-16-29(55)17-15-27)44(61)53-18-10-13-35(53)41(58)48-33(40(57)52-38(26(7)54)45(62)63)21-28-22-47-32-12-9-8-11-30(28)32/h8-9,11-12,14-17,22-26,31,33-38,47,54-55H,10,13,18-21,46H2,1-7H3,(H,48,58)(H,49,59)(H,50,56)(H,51,60)(H,52,57)(H,62,63)/t26-,31+,33+,34+,35+,36+,37+,38+/m1/s1",BXIFNVGZIMFBQB-DYDSHOKNSA-N,Agonist,Partial agonist,,,,,pEC50,,3.9,,,,,,=,,,,11714831,
FPR1,222,P21462,Human,spinorphin,1026,,3081832,CC(C[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)[C@H](O)C)Cc1c[nH]c2c1cccc2)Cc1ccc(cc1)O)C(C)C)C(C)C)N)C,"InChI=1S/C45H64N8O10/c1-23(2)19-31(46)39(56)50-37(25(5)6)43(60)51-36(24(3)4)42(59)49-34(20-27-14-16-29(55)17-15-27)44(61)53-18-10-13-35(53)41(58)48-33(40(57)52-38(26(7)54)45(62)63)21-28-22-47-32-12-9-8-11-30(28)32/h8-9,11-12,14-17,22-26,31,33-38,47,54-55H,10,13,18-21,46H2,1-7H3,(H,48,58)(H,49,59)(H,50,56)(H,51,60)(H,52,57)(H,62,63)/t26-,31+,33+,34+,35+,36+,37+,38+/m1/s1",BXIFNVGZIMFBQB-DYDSHOKNSA-N,Antagonist,Antagonist,,yes,,,pIC50,,4.3,,,,,,=,,,,11714831|1373134,
FPR1,222,P21462,Human,[<sup>125</sup>I]CHIPS,1027,,,,,,Antagonist,Antagonist,,,,,pKd,,7.5,,,,,,,,,,15494522,
FPR1,222,P21462,Human,i-Boc-Met-Leu-Phe,1028,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.6,,,,,,,,,,8573582,
FPR1,222,P21462,Human,t-Boc-Met-Leu-Phe,1029,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.2,,,,,,=,,,,1653806,
FPR1,222,P21462,Human,t-Boc-FLFLF,1030,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.6,,,,,,=,,,,1653806,
FPR1,222,P21462,Human,t-Boc-FLFLF,1030,,,,,,Antagonist,Antagonist,,,,,pKi,6.5,,6.0,Ki,,,,=,,,,8387097,
FPR1,222,P33766,Mouse,annexin I,1031,Human,,,,,Agonist,Full agonist,,,,,pEC50,,6.6,,,,,,=,,,,17948261|11395373,
FPR1,222,P21462,Human,annexin I-(2-26),1044,Human,,,,,Agonist,Full agonist,,,,,pEC50,6.1,,5.8,,,,,=,,,,10882119|12560218,
FPR1,222,P21462,Human,WKYMVm,1048,,,,,,Agonist,Full agonist,,,,,pEC50,,9.0,,,,,,=,,,,10586077,
FPR1,222,P33766,Mouse,WKYMVm,1048,,,,,,Agonist,Full agonist,,,,,pEC50,,9.0,,,,,,=,,,,23160941|11035102,
FPR1,222,P21462,Human,BVT173187,5825,,73755160,Cc1ccc(c(c1)NC(=O)c1cc(Cl)cc(c1O)Cl)Cl,"InChI=1S/C14H10Cl3NO2/c1-7-2-3-10(16)12(4-7)18-14(20)9-5-8(15)6-11(17)13(9)19/h2-6,19H,1H3,(H,18,20)",UCOQCHLODZCXRH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,=,,,,22410002,
FPR1,222,P21462,Human,sufinpyrazone,5826,,5342,O=C1N(c2ccccc2)N(C(=O)C1CCS(=O)c1ccccc1)c1ccccc1,"InChI=1S/C23H20N2O3S/c26-22-21(16-17-29(28)20-14-8-3-9-15-20)23(27)25(19-12-6-2-7-13-19)24(22)18-10-4-1-5-11-18/h1-15,21H,16-17H2",MBGGBVCUIVRRBF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.0,,,,,,=,,,,15964939,
FPR1,222,P21462,Human,group E 1682-2106 [PMID:16118363],5827,,5322194,CC(C(N1C(=S)S/C(=C\2/c3ccccc3N(C2=O)C)/C1=O)C(=O)O)C,"InChI=1S/C17H16N2O4S2/c1-8(2)12(16(22)23)19-15(21)13(25-17(19)24)11-9-6-4-5-7-10(9)18(3)14(11)20/h4-8,12H,1-3H3,(H,22,23)/b13-11-",ICRQMQBVDGOOFY-QBFSEMIESA-N,Antagonist,Antagonist,,,,,pIC50,,5.3,,,,,,=,,,,16118363,
FPR1,222,P21462,Human,3570-0208 [PMID:19807662],5828,,3092570,CCc1cc2c(cc1OC(=O)C)oc(c(c2=O)c1nc2c(n1C)cccc2)C,"InChI=1S/C22H20N2O4/c1-5-14-10-15-19(11-18(14)28-13(3)25)27-12(2)20(21(15)26)22-23-16-8-6-7-9-17(16)24(22)4/h6-11H,5H2,1-4H3",HTTVYKXJCQENKW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,=,,,,19807662,
FPR1,222,P21462,Human,methionine benzimidazole 6,5829,,4329947,CSCCC(c1nc2c([nH]1)cccc2)NC(=O)c1oc2c(c1C)cc(cc2)OCC,"InChI=1S/C23H25N3O3S/c1-4-28-15-9-10-20-16(13-15)14(2)21(29-20)23(27)26-19(11-12-30-3)22-24-17-7-5-6-8-18(17)25-22/h5-10,13,19H,4,11-12H2,1-3H3,(H,24,25)(H,26,27)",AIMYRLXVAOYQLA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.3,,,,,,=,,,,21486695,
FPR1,222,P21462,Human,diamide 7,5830,,53233899,Cc1ccc(s1)C(C(=O)Nc1c(C)cccc1C)NC(=O)c1ccccc1O,"InChI=1S/C22H22N2O3S/c1-13-7-6-8-14(2)19(13)23-22(27)20(18-12-11-15(3)28-18)24-21(26)16-9-4-5-10-17(16)25/h4-12,20,25H,1-3H3,(H,23,27)(H,24,26)",AHTURLVFIJHCLS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.5,,,,,,=,,,,21486695,
FPR1,222,P33766,Mouse,"pyrazolone, 1",5831,,24776341,O=C(Nc1c(C(C)C)n(n(c1=O)c1ccccc1)C)Nc1ccc(cc1)Cl,"InChI=1S/C20H21ClN4O2/c1-13(2)18-17(23-20(27)22-15-11-9-14(21)10-12-15)19(26)25(24(18)3)16-7-5-4-6-8-16/h4-13H,1-3H3,(H2,22,23,27)",PAEBEUZTAPIOIO-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,8.7,,,,,,=,,,,23160941,
FPR1,222,P21462,Human,AG-11/03,5832,,7342912,COc1ccc2c(c1)nc([nH]2)SCC(=O)Nc1ccc(cc1)SC,"InChI=1S/C17H17N3O2S2/c1-22-12-5-8-14-15(9-12)20-17(19-14)24-10-16(21)18-11-3-6-13(23-2)7-4-11/h3-9H,10H2,1-2H3,(H,18,21)(H,19,20)",FKTAXVGJKVSANI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.6,,,,,,=,,,,22127612,
FPR1,222,P21462,Human,AG-09/1,5833,,3901842,COc1ccc2c(c1)nc([nH]2)SCC(=O)Nc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C16H14N4O4S/c1-24-12-6-7-13-14(8-12)19-16(18-13)25-9-15(21)17-10-2-4-11(5-3-10)20(22)23/h2-8H,9H2,1H3,(H,17,21)(H,18,19)",LYQDSNOFTIZWAX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.6,,,,,,=,,,,19903830,
FPR1,222,P21462,Human,compound R-(-)-5f [PMID: 22607879],5834,,73755161,COc1cccc(c1)Cc1cc(C)nn(c1=O)[C@@H](C(=O)Nc1ccc(cc1)Br)c1ccccc1,"InChI=1S/C27H24BrN3O3/c1-18-15-21(16-19-7-6-10-24(17-19)34-2)27(33)31(30-18)25(20-8-4-3-5-9-20)26(32)29-23-13-11-22(28)12-14-23/h3-15,17,25H,16H2,1-2H3,(H,29,32)/t25-/m1/s1",SPUZCVBKJUVZSD-RUZDIDTESA-N,Agonist,Full agonist,,,,,pEC50,,6.0,,EC50,,940.0,,=,,,,22607879,
FPR1,222,P21462,Human,AG-14,5835,,9618971,COc1cc(/C=N/NC(=O)c2ccc3c(c2)OCO3)ccc1OCc1ccccc1,"InChI=1S/C23H20N2O5/c1-27-21-11-17(7-9-19(21)28-14-16-5-3-2-4-6-16)13-24-25-23(26)18-8-10-20-22(12-18)30-15-29-20/h2-13H,14-15H2,1H3,(H,25,26)/b24-13+",ULOKADSYVZOTTL-ZMOGYAJESA-N,Agonist,Full agonist,,,,,pEC50,,7.4,,,,,,=,,,,17229869,
FPR1,222,P21462,Human,Met-Met-Trp-Leu-Leu,5836,,134813890,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CC(C)C)CC(C)C)Cc1c[nH]c2c1cccc2)NC(=O)[C@H](CCSC)N,"InChI=1S/C33H52N6O6S2/c1-19(2)15-26(31(42)39-28(33(44)45)16-20(3)4)37-32(43)27(17-21-18-35-24-10-8-7-9-22(21)24)38-30(41)25(12-14-47-6)36-29(40)23(34)11-13-46-5/h7-10,18-20,23,25-28,35H,11-17,34H2,1-6H3,(H,36,40)(H,37,43)(H,38,41)(H,39,42)(H,44,45)/t23-,25-,26-,27-,28-/m0/s1",HOPVQBLVLLHWOU-BLVAWXTGSA-N,Agonist,Full agonist,,,,,pEC50,,9.0,,,,,,=,,,,7559498,
FPR1,222,P21462,Human,fMet-Met-Trp-Leu-Leu,5837,,,,,,Agonist,Full agonist,,,,,pEC50,,9.0,,,,,,=,,,,7559498,
FPR1,222,P21462,Human,T20(DP178),5838,,,,,,Agonist,Full agonist,,,,,pEC50,,8.3,,,,,,=,,,,10339497|10860818,
FPR1,222,P21462,Human,gG-2p20,5839,,155817478,CC(C)C[C@H](NC(=O)CN)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)N[C@H](C(=O)N[C@@H](CCC(=O)O)C(=O)N[C@H](C(=O)NCC(=O)NCC(=O)N[C@@H](CCC(=O)O)C(=O)NCC(=O)N1CCC[C@H]1C(=O)NCC(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)[C@@H](C)O)C(C)C)C(C)C,"InChI=1S/C67H102N16O21/c1-33(2)24-43(75-48(85)27-68)60(96)77-44(25-34(3)4)61(97)78-45(26-38-28-69-40-15-11-10-14-39(38)40)62(98)80-56(36(7)8)66(102)76-42(19-21-54(92)93)59(95)79-55(35(5)6)65(101)71-29-49(86)70-30-50(87)74-41(18-20-53(90)91)58(94)72-31-51(88)82-22-12-16-46(82)63(99)73-32-52(89)83-23-13-17-47(83)64(100)81-57(37(9)84)67(103)104/h10-11,14-15,28,33-37,41-47,55-57,69,84H,12-13,16-27,29-32,68H2,1-9H3,(H,70,86)(H,71,101)(H,72,94)(H,73,99)(H,74,87)(H,75,85)(H,76,102)(H,77,96)(H,78,97)(H,79,95)(H,80,98)(H,81,100)(H,90,91)(H,92,93)(H,103,104)/t37-,41+,42+,43+,44+,45+,46+,47+,55+,56+,57+/m1/s1",KKWBTFWTAVUNSC-NMUKIVKQSA-N,Agonist,Full agonist,,,,,pEC50,6.3,,6.2,,,,,=,,,,15699157,
FPR1,222,P33766,Mouse,fMet-Leu-Phe-Glu,5840,,,,,,Agonist,Full agonist,,,,,pEC50,,8.2,,,,,,=,,,,23160941,
FPR1,222,P21462,Human,fMet-Ile-Val-Thr-Leu-Phe,5841,,,,,,Agonist,Full agonist,,,,,pEC50,,8.6,,,,,,=,,,,16025565,
FPR1,222,P33766,Mouse,fMet-Ile-Val-Thr-Leu-Phe,5841,,,,,,Agonist,Full agonist,,,,,pEC50,,10.7,,,,,,=,,,,23160941,
FPR1,222,P21462,Human,fMet-Ile-Val-Ile-Leu,5842,,,,,,Agonist,Full agonist,,,,,pEC50,,8.7,,,,,,=,,,,16025565,
FPR1,222,P33766,Mouse,fMet-Leu-Phe-Ile-Ile-Lys-FITC,5843,,,,,,Agonist,Full agonist,,,,,pKd,,8.6,,,,,,=,,,,23160941,
FPR1,222,P21462,Human,BMS-986235,11024,,122583088,COc1cc(F)c(c(c1)F)[C@@H]1CNC(=O)[C@H]1NC(=O)Nc1ccccc1,"InChI=1S/C18H17F2N3O3/c1-26-11-7-13(19)15(14(20)8-11)12-9-21-17(24)16(12)23-18(25)22-10-5-3-2-4-6-10/h2-8,12,16H,9H2,1H3,(H,21,24)(H2,22,23,25)/t12-,16-/m0/s1",FJZNNKJZHQFMCK-LRDDRELGSA-N,Agonist,Agonist,,,,,pEC50,,6.4,,EC50,,400.0,,=,,,,32407089,
FPR1,222,P33766,Mouse,BMS-986235,11024,,122583088,COc1cc(F)c(c(c1)F)[C@@H]1CNC(=O)[C@H]1NC(=O)Nc1ccccc1,"InChI=1S/C18H17F2N3O3/c1-26-11-7-13(19)15(14(20)8-11)12-9-21-17(24)16(12)23-18(25)22-10-5-3-2-4-6-10/h2-8,12,16H,9H2,1H3,(H,21,24)(H2,22,23,25)/t12-,16-/m0/s1",FJZNNKJZHQFMCK-LRDDRELGSA-N,Agonist,Agonist,,,,,pEC50,,6.3,,EC50,,500.0,,=,,,,32407089,
