target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
succinate receptor,166,Q9BXA5,Human,succinic acid,3637,,1110,OC(=O)CCC(=O)O,"InChI=1S/C4H6O4/c5-3(6)1-2-4(7)8/h1-2H2,(H,5,6)(H,7,8)",KDYFGRWQOYBRFD-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,4.7,,3.1,EC50,91000.0,,20000.0,=,,,,15141213|23396314,
succinate receptor,166,Q9BXA5,Human,compound 5g [PMID: 21571530],5514,,53358901,O=C(NCc1onc(c1)c1ccc(c(c1)C(F)(F)F)F)CCCc1ccc2c(n1)nccc2,"InChI=1S/C23H18F4N4O2/c24-19-9-7-15(11-18(19)23(25,26)27)20-12-17(33-31-20)13-29-21(32)5-1-4-16-8-6-14-3-2-10-28-22(14)30-16/h2-3,6-12H,1,4-5,13H2,(H,29,32)",SWKGPCNQBPGWNX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.46,,IC50,,35.0,,=,,,,21571530,
succinate receptor,166,Q6IYF9,Rat,compound 5g [PMID: 21571530],5514,,53358901,O=C(NCc1onc(c1)c1ccc(c(c1)C(F)(F)F)F)CCCc1ccc2c(n1)nccc2,"InChI=1S/C23H18F4N4O2/c24-19-9-7-15(11-18(19)23(25,26)27)20-12-17(33-31-20)13-29-21(32)5-1-4-16-8-6-14-3-2-10-28-22(14)30-16/h2-3,6-12H,1,4-5,13H2,(H,29,32)",SWKGPCNQBPGWNX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.87,,IC50,,135.0,,=,,,,21571530,
succinate receptor,166,Q9BXA5,Human,compound 7e [PMID: 21571530],5515,,73755126,O=C(NCCCCc1nnc(o1)c1ccc(c(c1)Cl)OC(F)(F)F)CCCc1ccc2c(n1)nccc2,"InChI=1S/C25H23ClF3N5O3/c26-19-15-17(10-12-20(19)37-25(27,28)29)24-34-33-22(36-24)8-1-2-13-30-21(35)7-3-6-18-11-9-16-5-4-14-31-23(16)32-18/h4-5,9-12,14-15H,1-3,6-8,13H2,(H,30,35)",RCSBCWXPGSPJNF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.74,,IC50,,180.0,,=,,,,21571530,
succinate receptor,166,Q9BXA5,Human,maleic acid,9630,,444266,OC(=O)/C=C\C(=O)O,"InChI=1S/C4H4O4/c5-3(6)1-2-4(7)8/h1-2H,(H,5,6)(H,7,8)/b2-1-",VZCYOOQTPOCHFL-UPHRSURJSA-N,Agonist,Agonist,,yes,,,pEC50,4.2,,3.9,,,,,=,,,,15141213|28160606|26386312,
succinate receptor,166,Q9BXA5,Human,<i>cis</i>-epoxysuccinic acid,9631,,2734802,OC(=O)[C@@H]1O[C@@H]1C(=O)O,"InChI=1S/C4H4O5/c5-3(6)1-2(9-1)4(7)8/h1-2H,(H,5,6)(H,7,8)/t1-,2+",DCEMCPAKSGRHCN-XIXRPRMCSA-N,Agonist,Full agonist,,,,,pEC50,,5.77,,EC50,,1700.0,,=,"IP<sub>3</sub> accumulation, E<sub>max</sub>=93%",,,29157600,
succinate receptor,166,Q9BXA5,Human,<i>cis</i>-epoxysuccinic acid,9631,,2734802,OC(=O)[C@@H]1O[C@@H]1C(=O)O,"InChI=1S/C4H4O5/c5-3(6)1-2(9-1)4(7)8/h1-2H,(H,5,6)(H,7,8)/t1-,2+",DCEMCPAKSGRHCN-XIXRPRMCSA-N,Agonist,Full agonist,,,,,pEC50,,5.57,,EC50,,2700.0,,=,"cAMP inhibition, E<sub>max</sub>=100%",,,28160606,
succinate receptor,166,Q9BXA5,Human,"<i>cis</i>-1,2-cyclopropanedicarboxylic acid",9632,,726455,OC(=O)[C@@H]1C[C@@H]1C(=O)O,"InChI=1S/C5H6O4/c6-4(7)2-1-3(2)5(8)9/h2-3H,1H2,(H,6,7)(H,8,9)/t2-,3+",RLWFMZKPPHHHCB-WSOKHJQSSA-N,Agonist,Full agonist,,,,,pEC50,,4.31,,EC50,,49000.0,,=,,,,28160606,
succinate receptor,166,Q9BXA5,Human,methylmalonic acid,9633,,487,CC(C(=O)O)C(=O)O,"InChI=1S/C4H6O4/c1-2(3(5)6)4(7)8/h2H,1H3,(H,5,6)(H,7,8)",ZIYVHBGGAOATLY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,3.77,,EC50,,169000.0,,=,,,,28160606,
succinate receptor,166,Q9BXA5,Human,methylmalonic acid,9633,,487,CC(C(=O)O)C(=O)O,"InChI=1S/C4H6O4/c1-2(3(5)6)4(7)8/h2H,1H3,(H,5,6)(H,7,8)",ZIYVHBGGAOATLY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,3.55,,EC50,,284000.0,,=,,,,15141213,
succinate receptor,166,Q9BXA5,Human,(S)-chlorosuccinic acid,9634,,9793861,OC(=O)C[C@@H](C(=O)O)Cl,"InChI=1S/C4H5ClO4/c5-2(4(8)9)1-3(6)7/h2H,1H2,(H,6,7)(H,8,9)/t2-/m0/s1",QEGKXSHUKXMDRW-REOHCLBHSA-N,Agonist,Full agonist,,,,,pEC50,,4.14,,EC50,,72000.0,,=,,,,28160606,
succinate receptor,166,Q9BXA5,Human,compound 130 [PMID: 29157600],10294,,41023370,O=C(c1ccc(o1)c1ccc(cc1)F)N[C@H](C(=O)O)CC(=O)O,"InChI=1S/C15H12FNO6/c16-9-3-1-8(2-4-9)11-5-6-12(23-11)14(20)17-10(15(21)22)7-13(18)19/h1-6,10H,7H2,(H,17,20)(H,18,19)(H,21,22)/t10-/m0/s1",DXDJHKUZMNAXTM-JTQLQIEISA-N,Agonist,Partial agonist,,,,,pEC50,,5.65,,EC50,,2250.0,,=,"IP<sub>3</sub> accumulation, E<sub>max</sub>=75%",,,29157600,
succinate receptor,166,Q9BXA5,Human,compound 31 [PMID: 29968758],10296,,137553167,[O-]C(=O)C[C@@H](C(=O)[O-])NC(=O)c1cccc(n1)c1ccc(cc1)OC(F)(F)F,"InChI=1S/C17H13F3N2O6/c18-17(19,20)28-10-6-4-9(5-7-10)11-2-1-3-12(21-11)15(25)22-13(16(26)27)8-14(23)24/h1-7,13H,8H2,(H,22,25)(H,23,24)(H,26,27)/p-2/t13-/m0/s1",TUTOXIPIHTUWDS-ZDUSSCGKSA-L,Agonist,Partial agonist,,,,,pEC50,,7.64,,EC50,,23.0,,=,"IP<sub>3</sub> accumulation, E<sub>max</sub>=61%",,,29968758,
succinate receptor,166,Q9BXA5,Human,NF-56-EJ40,10519,,138811017,CN1CCN(CC1)Cc1ccc(cc1)c1cccc(c1)C(=O)Nc1ccccc1CC(=O)O,"InChI=1S/C27H29N3O3/c1-29-13-15-30(16-14-29)19-20-9-11-21(12-10-20)22-6-4-7-24(17-22)27(33)28-25-8-3-2-5-23(25)18-26(31)32/h2-12,17H,13-16,18-19H2,1H3,(H,28,33)(H,31,32)",UTWXDNZWMQAUKL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,7.48,,Kd,,33.0,,=,Dissociation constant for [<sup>3</sup>H]-labelled NF-56-EJ40 binding to human SUCNR1 determined in a radioligand binding assay.,,,31645725,
succinate receptor,166,Q9BXA5,Human,NF-56-EJ40,10519,,138811017,CN1CCN(CC1)Cc1ccc(cc1)c1cccc(c1)C(=O)Nc1ccccc1CC(=O)O,"InChI=1S/C27H29N3O3/c1-29-13-15-30(16-14-29)19-20-9-11-21(12-10-20)22-6-4-7-24(17-22)27(33)28-25-8-3-2-5-23(25)18-26(31)32/h2-12,17H,13-16,18-19H2,1H3,(H,28,33)(H,31,32)",UTWXDNZWMQAUKL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.76,,Ki,,17.4,,=,,,,31645725,
