target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,ebselen,10583,,3194,O=c1c2ccccc2[se]n1c1ccccc1,InChI=1S/C13H9NOSe/c15-13-11-8-4-5-9-12(11)16-14(13)10-6-2-1-3-7-10/h1-9H,DYEFUKCXAQOFHX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,,,,,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,GRL-0617,11078,,24941262,Nc1ccc(c(c1)C(=O)N[C@@H](c1cccc2c1cccc2)C)C,"InChI=1S/C20H20N2O/c1-13-10-11-16(21)12-19(13)20(23)22-14(2)17-9-5-7-15-6-3-4-8-18(15)17/h3-12,14H,21H2,1-2H3,(H,22,23)/t14-/m1/s1",UVERBUNNCOKGNZ-CQSZACIVSA-N,Inhibitor,Binding,,,,,pKd,,4.97,,Kd,,10800.0,,=,Binding affinity by surface plasma resonance (SPR),,,33979649,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,GRL-0617,11078,,24941262,Nc1ccc(c(c1)C(=O)N[C@@H](c1cccc2c1cccc2)C)C,"InChI=1S/C20H20N2O/c1-13-10-11-16(21)12-19(13)20(23)22-14(2)17-9-5-7-15-6-3-4-8-18(15)17/h3-12,14H,21H2,1-2H3,(H,22,23)/t14-/m1/s1",UVERBUNNCOKGNZ-CQSZACIVSA-N,Inhibitor,Inhibition,,,,,pIC50,5.64,,5.62,IC50,2400.0,,2300.0,=,,,,32428392|33531496,
CoV Papain-like protease,3132,,SARS-CoV,GRL-0617,11078,,24941262,Nc1ccc(c(c1)C(=O)N[C@@H](c1cccc2c1cccc2)C)C,"InChI=1S/C20H20N2O/c1-13-10-11-16(21)12-19(13)20(23)22-14(2)17-9-5-7-15-6-3-4-8-18(15)17/h3-12,14H,21H2,1-2H3,(H,22,23)/t14-/m1/s1",UVERBUNNCOKGNZ-CQSZACIVSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,600.0,,=,,,,18852458,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,compound 4 [PMID: 33531496],11408,,155817515,Nc1cc(cc(c1)C(F)(F)F)C(=O)Nc1cccc2c1cccc2,"InChI=1S/C18H13F3N2O/c19-18(20,21)13-8-12(9-14(22)10-13)17(24)23-16-7-3-5-11-4-1-2-6-15(11)16/h1-10H,22H2,(H,23,24)",XUMZHCJVSWBFGZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.36,,IC50,,43200.0,,=,,,,33531496,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,compound 19 [PMID: 33979649],11543,,155925847,CN1CCN(CC1)C(=O)Nc1cc(CNC(=O)C2CCN(CC2)[C@@H](c2cccc3c2cccc3)C)cc(c1)F,"InChI=1S/C31H38FN5O2/c1-22(28-9-5-7-24-6-3-4-8-29(24)28)36-12-10-25(11-13-36)30(38)33-21-23-18-26(32)20-27(19-23)34-31(39)37-16-14-35(2)15-17-37/h3-9,18-20,22,25H,10-17,21H2,1-2H3,(H,33,38)(H,34,39)/t22-/m1/s1",ZGUISYSWQQIAHK-JOCHJYFZSA-N,Inhibitor,Binding,,,,,pKd,,5.59,,Kd,,2600.0,,=,Binding affinity by surface plasma resonance (SPR),,,33979649,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,compound 19 [PMID: 33979649],11543,,155925847,CN1CCN(CC1)C(=O)Nc1cc(CNC(=O)C2CCN(CC2)[C@@H](c2cccc3c2cccc3)C)cc(c1)F,"InChI=1S/C31H38FN5O2/c1-22(28-9-5-7-24-6-3-4-8-29(24)28)36-12-10-25(11-13-36)30(38)33-21-23-18-26(32)20-27(19-23)34-31(39)37-16-14-35(2)15-17-37/h3-9,18-20,22,25H,10-17,21H2,1-2H3,(H,33,38)(H,34,39)/t22-/m1/s1",ZGUISYSWQQIAHK-JOCHJYFZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.36,,IC50,,440.0,,=,Inhibition of PL-pro-mediated substrate cleavage <i>in vitro</i>,,,33979649,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,XR8-23,11765,,156907317,C[C@@H](NC(=O)c1c(C)ccc(NC2CNC2)c1)c1cc(c2ccc(CNC3CCCC3)s2)ccc1,"InChI=1S/C29H36N4OS/c1-19-10-11-24(33-25-16-30-17-25)15-27(19)29(34)32-20(2)21-6-5-7-22(14-21)28-13-12-26(35-28)18-31-23-8-3-4-9-23/h5-7,10-15,20,23,25,30-31,33H,3-4,8-9,16-18H2,1-2H3,(H,32,34)/t20-/m1/s1",PKMUHQIDVVOXHQ-HXUWFJFHSA-N,Inhibitor,Binding,,,,,pKd,,6.63,,Kd,,235.0,,=,,,,34665619,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,XR8-23,11765,,156907317,C[C@@H](NC(=O)c1c(C)ccc(NC2CNC2)c1)c1cc(c2ccc(CNC3CCCC3)s2)ccc1,"InChI=1S/C29H36N4OS/c1-19-10-11-24(33-25-16-30-17-25)15-27(19)29(34)32-20(2)21-6-5-7-22(14-21)28-13-12-26(35-28)18-31-23-8-3-4-9-23/h5-7,10-15,20,23,25,30-31,33H,3-4,8-9,16-18H2,1-2H3,(H,32,34)/t20-/m1/s1",PKMUHQIDVVOXHQ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.41,,IC50,,390.0,,=,,,,34665619,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,XR8-24,11766,,155801618,C[C@@H](NC(=O)c1c(C)ccc(NC2CNC2)c1)c1cc(c2ccc(CN3CCCC3)s2)ccc1,"InChI=1S/C28H34N4OS/c1-19-8-9-23(31-24-16-29-17-24)15-26(19)28(33)30-20(2)21-6-5-7-22(14-21)27-11-10-25(34-27)18-32-12-3-4-13-32/h5-11,14-15,20,24,29,31H,3-4,12-13,16-18H2,1-2H3,(H,30,33)/t20-/m1/s1",ZTKSBNLNPMUGBL-HXUWFJFHSA-N,Inhibitor,Binding,,,,,pKd,,6.43,,Kd,,372.0,,=,,,,34665619,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,XR8-24,11766,,155801618,C[C@@H](NC(=O)c1c(C)ccc(NC2CNC2)c1)c1cc(c2ccc(CN3CCCC3)s2)ccc1,"InChI=1S/C28H34N4OS/c1-19-8-9-23(31-24-16-29-17-24)15-26(19)28(33)30-20(2)21-6-5-7-22(14-21)27-11-10-25(34-27)18-32-12-3-4-13-32/h5-11,14-15,20,24,29,31H,3-4,12-13,16-18H2,1-2H3,(H,30,33)/t20-/m1/s1",ZTKSBNLNPMUGBL-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.41,,IC50,,390.0,,=,,,,34665619,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,PLpro inhibitor 7 [PMID: 36977673],12596,,164946795,C[C@H](C1=CC=CC2=CC=CC=C21)NC(=O)C3=CC=CC=C3CCC(=O)NNC(=O)/C=C/C(=O)OC,"InChI=1S/C27H27N3O5/c1-18(21-13-7-10-19-8-3-5-11-22(19)21)28-27(34)23-12-6-4-9-20(23)14-15-24(31)29-30-25(32)16-17-26(33)35-2/h3-13,16-18H,14-15H2,1-2H3,(H,28,34)(H,29,31)(H,30,32)/b17-16+/t18-/m1/s1",QEHLIVYTSIQCOG-IECKCJDVSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.03,,IC50,,94.0,,=,,,,36977673,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,ML364,13057,,70789348,CC1=CC=C(C=C1)S(=O)(=O)NC2=C(C=CC(=C2)C(F)(F)F)C(=O)NC3=NC(=CS3)C4=CC=CC=C4,"InChI=1S/C24H18F3N3O3S2/c1-15-7-10-18(11-8-15)35(32,33)30-20-13-17(24(25,26)27)9-12-19(20)22(31)29-23-28-21(14-34-23)16-5-3-2-4-6-16/h2-14,30H,1H3,(H,28,29,31)",QZUGMNXETPARLI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,38055802,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,compound 12 [PMID: 38150587],13284,,170453151,C1(=CC=CC2=CC=CC=C12)C(C)N3CCC(CC3)C(=O)NCC4=CC(=CC=C4)C(NCC5=NC=CN=C5)=O,"InChI=1S/C31H33N5O2/c1-22(28-11-5-8-24-7-2-3-10-29(24)28)36-16-12-25(13-17-36)30(37)34-19-23-6-4-9-26(18-23)31(38)35-21-27-20-32-14-15-33-27/h2-11,14-15,18,20,22,25H,12-13,16-17,19,21H2,1H3,(H,34,37)(H,35,38)",ZPGWKJMBBGLGBN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.23,,IC50,,590.0,,=,Inhibition of PLpro enzymatic cleavage of a fluorescent substrate,,,38150587,
CoV Papain-like protease,3132,P0DTC1,SARS-CoV-2,PF-07957472,13285,,171037455,CN1C=C(C=N1)C2=NC3=C(C=CC=C3)C(=C2)C4(CC4)NC(=O)C5=CC(=CC=C5C)N6CCN(C)CC6,"InChI=1S/C29H32N6O/c1-20-8-9-22(35-14-12-33(2)13-15-35)16-24(20)28(36)32-29(10-11-29)25-17-27(21-18-30-34(3)19-21)31-26-7-5-4-6-23(25)26/h4-9,16-19H,10-15H2,1-3H3,(H,32,36)",MMVYUHFDLZLNDJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.7,,Ki,,2.0,,=,,,,,
