target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
IP receptor,345,P43119,Human,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,yes,,,pKi,6.82,,6.5,Ki,318.0,,150.0,=,,,,11454473|17704830,
IP receptor,345,P43252,Mouse,PGE<sub>1</sub>,1882,,5280723,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C20H34O5/c1-2-3-6-9-15(21)12-13-17-16(18(22)14-19(17)23)10-7-4-5-8-11-20(24)25/h12-13,15-17,19,21,23H,2-11,14H2,1H3,(H,24,25)/b13-12+/t15-,16+,17+,19+/m0/s1",GMVPRGQOIOIIMI-DWKJAMRDSA-N,Agonist,Full agonist,,yes,,,pKi,,7.5,,,,,,,,,,9313928,
IP receptor,345,P43119,Human,U46619,1888,,5311493,CCCCC[C@@H](/C=C/[C@H]1[C@@H]2OC[C@H]([C@@H]1C/C=C\CCCC(=O)O)C2)O,"InChI=1S/C21H34O4/c1-2-3-6-9-17(22)12-13-19-18(16-14-20(19)25-15-16)10-7-4-5-8-11-21(23)24/h4,7,12-13,16-20,22H,2-3,5-6,8-11,14-15H2,1H3,(H,23,24)/b7-4-,13-12+/t16-,17+,18+,19-,20-/m1/s1",LQANGKSBLPMBTJ-BRSNVKEHSA-N,Agonist,Full agonist,,,,,pKi,,4.2,,,,,,,,,,10634944,
IP receptor,345,P43119,Human,butaprost (free acid form),1892,,25886893,CCCC1(CCC1)[C@H](C/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(=O)O)O,"InChI=1S/C23H38O5/c1-2-13-23(14-8-15-23)21(26)11-7-10-18-17(19(24)16-20(18)25)9-5-3-4-6-12-22(27)28/h7,10,17-18,20-21,25-26H,2-6,8-9,11-16H2,1H3,(H,27,28)/b10-7+/t17-,18-,20-,21+/m1/s1",PAYNQYXOKJDXAV-ZHIWTBQHSA-N,Agonist,Full agonist,,,,,pKi,,4.3,,,,,,,,,,10634944,
IP receptor,345,P43119,Human,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,6.6,,6.5,,,,,,,,,10634944,
IP receptor,345,P43252,Mouse,carbacyclin,1893,,5311242,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C\CCCC(=O)O)/C2)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h7,10-11,16-20,22-23H,2-6,8-9,12-14H2,1H3,(H,24,25)/b11-10+,15-7-/t16-,17-,18+,19-,20+/m0/s1",XZFRIPGNUQRGPI-WLPVIMDJSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,9313928,
IP receptor,345,P43119,Human,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,yes,,pKi,8.0,,7.5,,,,,=,,,,16604093|10634944,
IP receptor,345,P43252,Mouse,iloprost,1895,,6435378,CC#CCC([C@@H](/C=C/C1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2)O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18?,19-,20+,21+/m0/s1",HIFJCPQKFCZDDL-SGSAMSKHSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,9313928,
IP receptor,345,P43119,Human,PGI<sub>2</sub>,1915,,5282411,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/O2)O,"InChI=1S/C20H32O5/c1-2-3-4-7-14(21)10-11-16-17-12-15(8-5-6-9-20(23)24)25-19(17)13-18(16)22/h8,10-11,14,16-19,21-22H,2-7,9,12-13H2,1H3,(H,23,24)/b11-10+,15-8-/t14-,16+,17+,18+,19-/m0/s1",KAQKFAOMNZTLHT-OZUDYXHBSA-N,Agonist,Agonist,,yes,,,pKi,,7.8,,Ki,,15.85,,=,,,,372237,
IP receptor,345,P43119,Human,cicaprost,1917,,5311044,CCC#CC[C@@H]([C@@H](C#C[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/COCC(=O)O)/C2)O)C,"InChI=1S/C22H30O5/c1-3-4-5-6-15(2)20(23)8-7-18-19-12-16(9-10-27-14-22(25)26)11-17(19)13-21(18)24/h9,15,17-21,23-24H,3,6,10-14H2,1-2H3,(H,25,26)/b16-9+/t15-,17-,18+,19-,20+,21+/m0/s1",ARUGKOZUKWAXDS-SEWALLKFSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,=,,,,10634944,
IP receptor,345,P43252,Mouse,cicaprost,1917,,5311044,CCC#CC[C@@H]([C@@H](C#C[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/COCC(=O)O)/C2)O)C,"InChI=1S/C22H30O5/c1-3-4-5-6-15(2)20(23)8-7-18-19-12-16(9-10-27-14-22(25)26)11-17(19)13-21(18)24/h9,15,17-21,23-24H,3,6,10-14H2,1-2H3,(H,25,26)/b16-9+/t15-,17-,18+,19-,20+,21+/m0/s1",ARUGKOZUKWAXDS-SEWALLKFSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,9313928,
IP receptor,345,P43252,Mouse,isocarbacyclin,1934,,5311244,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1CC(=C2)CCCCC(=O)O)O,"InChI=1S/C21H34O4/c1-2-3-4-8-17(22)10-11-18-19-13-15(7-5-6-9-21(24)25)12-16(19)14-20(18)23/h10-12,16-20,22-23H,2-9,13-14H2,1H3,(H,24,25)/b11-10+/t16-,17-,18+,19-,20+/m0/s1",JANVYOZZTKSZGN-WCAFQOMDSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,,,,,9313928,
IP receptor,345,P43119,Human,AFP-07,1962,,5311226,CCCCC[C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C(F)(F)/C(=C/CCCC(=O)O)/O2)O,"InChI=1S/C20H30F2O5/c1-2-3-4-7-13(23)10-11-14-15(24)12-16-19(14)20(21,22)17(27-16)8-5-6-9-18(25)26/h8,10-11,13-16,19,23-24H,2-7,9,12H2,1H3,(H,25,26)/b11-10+,17-8-/t13-,14-,15+,16-,19+/m0/s1",ILUYAOVLMOPQAI-BFOOZVJSSA-N,Agonist,Full agonist,,,,,pIC50,,8.5,,IC50,,3.16,,=,,,,9112287,
IP receptor,345,P43119,Human,BMY 45778,1963,,127861,OC(=O)COc1cccc(c1)c1ocnc1c1nc(c(o1)c1ccccc1)c1ccccc1,"InChI=1S/C26H18N2O5/c29-21(30)15-31-20-13-7-12-19(14-20)24-23(27-16-32-24)26-28-22(17-8-3-1-4-9-17)25(33-26)18-10-5-2-6-11-18/h1-14,16H,15H2,(H,29,30)",DSRSEEYZGWTODH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,9156364,
IP receptor,345,P43252,Mouse,ONO-1301,1964,,6536812,OC(=O)COc1cccc2c1CCC=C2CCO/N=C(/c1cccnc1)\c1ccccc1,"InChI=1S/C26H24N2O4/c29-25(30)18-31-24-13-5-11-22-19(9-4-12-23(22)24)14-16-32-28-26(20-7-2-1-3-8-20)21-10-6-15-27-17-21/h1-3,5-11,13,15,17H,4,12,14,16,18H2,(H,29,30)/b28-26+",WBBLIRPKRKYMTD-BYCLXTJYSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,9313928,
IP receptor,345,P43119,Human,TEI-9063,1965,,73755022,CCCC[C@@H](C[C@@H](/C=C/[C@H]1[C@H](O)CC2C1CC(=C2)CCCCC(=O)O)O)C,"InChI=1S/C23H38O4/c1-3-4-7-16(2)12-19(24)10-11-20-21-14-17(8-5-6-9-23(26)27)13-18(21)15-22(20)25/h10-11,13,16,18-22,24-25H,3-9,12,14-15H2,1-2H3,(H,26,27)/b11-10+/t16-,18?,19+,20+,21?,22+/m0/s1",BPNIWRLPDMCZPC-ASUUCAAFSA-N,Agonist,Full agonist,,,,,pIC50,,8.5,,,,,,,,,,9156364,
IP receptor,345,P43119,Human,[<sup>3</sup>H]iloprost,1966,,53320668,CC#CCC([C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2[3H])O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18+,19-,20+,21+/m0/s1/i12T/t12?,15?,17-,18+,19-,20+,21+",HIFJCPQKFCZDDL-URMZZKEUSA-N,Agonist,Full agonist,,,,,pKd,9.0,,7.7,Kd,20.0,,1.0,=,,,,16604093|10634944|7512962|22480736,
IP receptor,345,P43252,Mouse,[<sup>3</sup>H]iloprost,1966,,53320668,CC#CCC([C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2[3H])O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18+,19-,20+,21+/m0/s1/i12T/t12?,15?,17-,18+,19-,20+,21+",HIFJCPQKFCZDDL-URMZZKEUSA-N,Agonist,Full agonist,,,,,pKd,,8.3,,,,,,,,,,7511597,
IP receptor,345,P43253,Rat,[<sup>3</sup>H]iloprost,1966,,53320668,CC#CCC([C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1C/C(=C/CCCC(=O)O)/C2[3H])O)C,"InChI=1S/C22H32O4/c1-3-4-7-15(2)20(23)11-10-18-19-13-16(8-5-6-9-22(25)26)12-17(19)14-21(18)24/h8,10-11,15,17-21,23-24H,5-7,9,12-14H2,1-2H3,(H,25,26)/b11-10+,16-8+/t15?,17-,18+,19-,20+,21+/m0/s1/i12T/t12?,15?,17-,18+,19-,20+,21+",HIFJCPQKFCZDDL-URMZZKEUSA-N,Agonist,Full agonist,,,,,pKd,,8.9,,,,,,=,,,,7803522,
IP receptor,345,P43119,Human,beraprost,1967,,5282428,CC#CCC(C(/C=C/C1C(O)CC2C1c1cccc(c1O2)CCCC(=O)O)O)C,"InChI=1S/C24H30O5/c1-3-4-7-15(2)19(25)13-12-17-20(26)14-21-23(17)18-10-5-8-16(24(18)29-21)9-6-11-22(27)28/h5,8,10,12-13,15,17,19-21,23,25-26H,6-7,9,11,14H2,1-2H3,(H,27,28)/b13-12+",CTPOHARTNNSRSR-OUKQBFOZSA-N,Agonist,Agonist,,,,,pKi,,7.41,,Ki,,39.0,,=,,,,17545310,
IP receptor,345,P43253,Rat,beraprost,1967,,5282428,CC#CCC(C(/C=C/C1C(O)CC2C1c1cccc(c1O2)CCCC(=O)O)O)C,"InChI=1S/C24H30O5/c1-3-4-7-15(2)19(25)13-12-17-20(26)14-21-23(17)18-10-5-8-16(24(18)29-21)9-6-11-22(27)28/h5,8,10,12-13,15,17,19-21,23,25-26H,6-7,9,11,14H2,1-2H3,(H,27,28)/b13-12+",CTPOHARTNNSRSR-OUKQBFOZSA-N,Agonist,Agonist,,,,,pKi,,7.72,,Ki,,19.0,,=,,,,17545310,
IP receptor,345,P43252,Mouse,beraprost,1967,,5282428,CC#CCC(C(/C=C/C1C(O)CC2C1c1cccc(c1O2)CCCC(=O)O)O)C,"InChI=1S/C24H30O5/c1-3-4-7-15(2)19(25)13-12-17-20(26)14-21-23(17)18-10-5-8-16(24(18)29-21)9-6-11-22(27)28/h5,8,10,12-13,15,17,19-21,23,25-26H,6-7,9,11,14H2,1-2H3,(H,27,28)/b13-12+",CTPOHARTNNSRSR-OUKQBFOZSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,=,,,,9313928,
IP receptor,345,P43119,Human,taprostene,1968,,5311243,O[C@@H]1C[C@H]2[C@@H]([C@H]1/C=C/[C@H](C1CCCCC1)O)C/C(=C/c1cccc(c1)C(=O)O)/O2,"InChI=1S/C24H30O5/c25-21(16-6-2-1-3-7-16)10-9-19-20-13-18(29-23(20)14-22(19)26)12-15-5-4-8-17(11-15)24(27)28/h4-5,8-12,16,19-23,25-26H,1-3,6-7,13-14H2,(H,27,28)/b10-9+,18-12-/t19-,20-,21-,22-,23+/m1/s1",ZLJOKYGJNOQXDP-OZUBPDBUSA-N,Agonist,Full agonist,,,,,pIC50,,6.9,,,,,,,,,,9156364,
IP receptor,345,P43119,Human,taprostene,1968,,5311243,O[C@@H]1C[C@H]2[C@@H]([C@H]1/C=C/[C@H](C1CCCCC1)O)C/C(=C/c1cccc(c1)C(=O)O)/O2,"InChI=1S/C24H30O5/c25-21(16-6-2-1-3-7-16)10-9-19-20-13-18(29-23(20)14-22(19)26)12-15-5-4-8-17(11-15)24(27)28/h4-5,8-12,16,19-23,25-26H,1-3,6-7,13-14H2,(H,27,28)/b10-9+,18-12-/t19-,20-,21-,22-,23+/m1/s1",ZLJOKYGJNOQXDP-OZUBPDBUSA-N,Agonist,Partial agonist,,,,,pKd,,9.11,,Kd,,0.769,,=,,,,22480736,
IP receptor,345,P43119,Human,CAY10441,1969,,9839644,CC(Oc1ccc(cc1)Cc1ccc(cc1)NC1=NCCN1)C,"InChI=1S/C19H23N3O/c1-14(2)23-18-9-5-16(6-10-18)13-15-3-7-17(8-4-15)22-19-20-11-12-21-19/h3-10,14H,11-13H2,1-2H3,(H2,20,21,22)",GYYRMJMXXLJZAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,9.0,,8.2,,,,,=,,,,16331286|21549696,
IP receptor,345,P43119,Human,CAY10441,1969,,9839644,CC(Oc1ccc(cc1)Cc1ccc(cc1)NC1=NCCN1)C,"InChI=1S/C19H23N3O/c1-14(2)23-18-9-5-16(6-10-18)13-15-3-7-17(8-4-15)22-19-20-11-12-21-19/h3-10,14H,11-13H2,1-2H3,(H2,20,21,22)",GYYRMJMXXLJZAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,,,,,=,,,,16331286,
IP receptor,345,P43119,Human,RO3244794,4042,,10204312,Fc1ccc(cc1)CC(C(=O)O)NC(=O)OCc1cc2c(o1)ccc(c2)c1ccc(cc1)F,"InChI=1S/C25H19F2NO5/c26-19-6-1-15(2-7-19)11-22(24(29)30)28-25(31)32-14-21-13-18-12-17(5-10-23(18)33-21)16-3-8-20(27)9-4-16/h1-10,12-13,22H,11,14H2,(H,28,31)(H,29,30)",IDONYPMIPXYFLY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,8.5,,,,,,=,,,,16331286,
IP receptor,345,P43119,Human,RO3244794,4042,,10204312,Fc1ccc(cc1)CC(C(=O)O)NC(=O)OCc1cc2c(o1)ccc(c2)c1ccc(cc1)F,"InChI=1S/C25H19F2NO5/c26-19-6-1-15(2-7-19)11-22(24(29)30)28-25(31)32-14-21-13-18-12-17(5-10-23(18)33-21)16-3-8-20(27)9-4-16/h1-10,12-13,22H,11,14H2,(H,28,31)(H,29,30)",IDONYPMIPXYFLY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,9.53,,9.1,,,,,=,,,,19880449|21173040,
IP receptor,345,P43119,Human,RO3244794,4042,,10204312,Fc1ccc(cc1)CC(C(=O)O)NC(=O)OCc1cc2c(o1)ccc(c2)c1ccc(cc1)F,"InChI=1S/C25H19F2NO5/c26-19-6-1-15(2-7-19)11-22(24(29)30)28-25(31)32-14-21-13-18-12-17(5-10-23(18)33-21)16-3-8-20(27)9-4-16/h1-10,12-13,22H,11,14H2,(H,28,31)(H,29,30)",IDONYPMIPXYFLY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,=,,,,16331286,
IP receptor,345,P43119,Human,treprostinil,5820,,6918140,CCCCC[C@@H](CC[C@H]1[C@H](O)C[C@H]2[C@@H]1Cc1cccc(c1C2)OCC(=O)O)O,"InChI=1S/C23H34O5/c1-2-3-4-7-17(24)9-10-18-19-11-15-6-5-8-22(28-14-23(26)27)20(15)12-16(19)13-21(18)25/h5-6,8,16-19,21,24-25H,2-4,7,9-14H2,1H3,(H,26,27)/t16-,17-,18+,19-,21+/m0/s1",PAJMKGZZBBTTOY-ZFORQUDYSA-N,Agonist,Full agonist,,,yes,,pEC50,,8.72,,,,,,=,,,,22480736|33440084,
IP receptor,345,P43119,Human,treprostinil,5820,,6918140,CCCCC[C@@H](CC[C@H]1[C@H](O)C[C@H]2[C@@H]1Cc1cccc(c1C2)OCC(=O)O)O,"InChI=1S/C23H34O5/c1-2-3-4-7-17(24)9-10-18-19-11-15-6-5-8-22(28-14-23(26)27)20(15)12-16(19)13-21(18)25/h5-6,8,16-19,21,24-25H,2-4,7,9-14H2,1H3,(H,26,27)/t16-,17-,18+,19-,21+/m0/s1",PAJMKGZZBBTTOY-ZFORQUDYSA-N,Agonist,Full agonist,,,yes,,pKi,,7.49,,,,,,=,,,,22480736,
IP receptor,345,P43119,Human,BAY-73-1449,5851,,11743147,OC(=O)[C@@H](Nc1ncnc(c1)c1ccc(cc1)OCc1ccccc1)Cc1ccccc1,"InChI=1S/C26H23N3O3/c30-26(31)24(15-19-7-3-1-4-8-19)29-25-16-23(27-18-28-25)21-11-13-22(14-12-21)32-17-20-9-5-2-6-10-20/h1-14,16,18,24H,15,17H2,(H,30,31)(H,27,28,29)/t24-/m0/s1",RRYFPNITZGCUPZ-DEOSSOPVSA-N,Antagonist,Antagonist,,,,,pIC50,,10.0,,IC50,,0.1,,<,,,,18603238,
IP receptor,345,P43119,Human,MRE-269,5852,,9931891,OC(=O)COCCCCN(c1cnc(c(n1)c1ccccc1)c1ccccc1)C(C)C,"InChI=1S/C25H29N3O3/c1-19(2)28(15-9-10-16-31-18-23(29)30)22-17-26-24(20-11-5-3-6-12-20)25(27-22)21-13-7-4-8-14-21/h3-8,11-14,17,19H,9-10,15-16,18H2,1-2H3,(H,29,30)",OJQMKCBWYCWFPU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,Ki,,20.0,,=,,,,17545310|23850788,
IP receptor,345,P43253,Rat,MRE-269,5852,,9931891,OC(=O)COCCCCN(c1cnc(c(n1)c1ccccc1)c1ccccc1)C(C)C,"InChI=1S/C25H29N3O3/c1-19(2)28(15-9-10-16-31-18-23(29)30)22-17-26-24(20-11-5-3-6-12-20)25(27-22)21-13-7-4-8-14-21/h3-8,11-14,17,19H,9-10,15-16,18H2,1-2H3,(H,29,30)",OJQMKCBWYCWFPU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.66,,Ki,,220.0,,=,,,,17545310,
IP receptor,345,P43119,Human,EP 157,5853,,73755162,OC(=O)CCC/C=C\C[C@@H]1[C@@H]2CC[C@H]([C@H]1/C=N/OC(c1ccccc1)c1ccccc1)C=C2,"InChI=1S/C29H33NO3/c31-28(32)16-10-2-1-9-15-26-22-17-19-23(20-18-22)27(26)21-30-33-29(24-11-5-3-6-12-24)25-13-7-4-8-14-25/h1,3-9,11-14,17,19,21-23,26-27,29H,2,10,15-16,18,20H2,(H,31,32)/b9-1-,30-21+/t22-,23+,26+,27+/m0/s1",NBBRUBRIVJNCKV-BYSZDLRWSA-N,Agonist,Full agonist,,,,,pIC50,5.69,,4.95,IC50,11200.0,,2030.0,=,,,,3026540,
IP receptor,345,P43119,Human,FR181157,5854,,10141039,OC(=O)COc1cccc(c1)CC1CCCC=C1c1nc(c(o1)c1ccccc1)c1ccccc1,"InChI=1S/C30H27NO4/c32-27(33)20-34-25-16-9-10-21(19-25)18-24-15-7-8-17-26(24)30-31-28(22-11-3-1-4-12-22)29(35-30)23-13-5-2-6-14-23/h1-6,9-14,16-17,19,24H,7-8,15,18,20H2,(H,32,33)",QVZSFHJAGXKMMQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.27,,,,,,=,,,,16837197,
IP receptor,345,P43119,Human,FK-788,5855,,9911469,OC(=O)COc1cccc2c1CC[C@](C2)(O)COC(=O)N(c1ccccc1)c1ccccc1,"InChI=1S/C26H25NO6/c28-24(29)17-32-23-13-7-8-19-16-26(31,15-14-22(19)23)18-33-25(30)27(20-9-3-1-4-10-20)21-11-5-2-6-12-21/h1-13,31H,14-18H2,(H,28,29)/t26-/m1/s1",UZJAIYJXBYWENR-AREMUKBSSA-N,Agonist,Full agonist,,,,,pKi,,8.05,,,,,,=,,,,15914004,
IP receptor,345,P43119,Human,selexipag,7552,,9913767,O=C(NS(=O)(=O)C)COCCCCN(c1cnc(c(n1)c1ccccc1)c1ccccc1)C(C)C,"InChI=1S/C26H32N4O4S/c1-20(2)30(16-10-11-17-34-19-24(31)29-35(3,32)33)23-18-27-25(21-12-6-4-7-13-21)26(28-23)22-14-8-5-9-15-22/h4-9,12-15,18,20H,10-11,16-17,19H2,1-3H3,(H,29,31)",QXWZQTURMXZVHJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.59,,Ki,,260.0,,=,,,,17545310,
IP receptor,345,P43253,Rat,selexipag,7552,,9913767,O=C(NS(=O)(=O)C)COCCCCN(c1cnc(c(n1)c1ccccc1)c1ccccc1)C(C)C,"InChI=1S/C26H32N4O4S/c1-20(2)30(16-10-11-17-34-19-24(31)29-35(3,32)33)23-18-27-25(21-12-6-4-7-13-21)26(28-23)22-14-8-5-9-15-22/h4-9,12-15,18,20H,10-11,16-17,19H2,1-3H3,(H,29,31)",QXWZQTURMXZVHJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,5.68,,Ki,,2100.0,,=,,,,17545310,
IP receptor,345,P43119,Human,esuberaprost,8314,,10501053,CC#CC[C@@H]([C@@H](/C=C/[C@H]1[C@H](O)C[C@H]2[C@@H]1c1cccc(c1O2)CCCC(=O)O)O)C,"InChI=1S/C24H30O5/c1-3-4-7-15(2)19(25)13-12-17-20(26)14-21-23(17)18-10-5-8-16(24(18)29-21)9-6-11-22(27)28/h5,8,10,12-13,15,17,19-21,23,25-26H,6-7,9,11,14H2,1-2H3,(H,27,28)/b13-12+/t15-,17-,19+,20+,21-,23-/m0/s1",CTPOHARTNNSRSR-NOQAJONNSA-N,Agonist,Agonist,,,yes,,pKd,,7.89,,Kd,,13.0,,=,,,,2665758,
IP receptor,345,P43119,Human,TG6-129,9283,,1987175,CCc1nnc(s1)NS(=O)(=O)c1ccc(cc1)NC(=S)NC(=O)/C=C/c1ccc(cc1)F,"InChI=1S/C20H18FN5O3S3/c1-2-18-24-25-20(31-18)26-32(28,29)16-10-8-15(9-11-16)22-19(30)23-17(27)12-5-13-3-6-14(21)7-4-13/h3-12H,2H2,1H3,(H,25,26)(H2,22,23,27,30)/b12-5+",SYSMVOANBVDZNG-LFYBBSHMSA-N,Antagonist,Antagonist,,,,,pKB,,6.7,,KB,,199.0,,=,,,,23914286,
