target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
checkpoint kinase 2,1988,O96017,Human,Chk2 inhibitor II,5954,,9969021,Clc1ccc(cc1)Oc1ccc(cc1)c1nc2c([nH]1)cc(cc2)C(=O)N,"InChI=1S/C20H14ClN3O2/c21-14-4-8-16(9-5-14)26-15-6-1-12(2-7-15)20-23-17-10-3-13(19(22)25)11-18(17)24-20/h1-11H,(H2,22,25)(H,23,24)",UXGJAOIJSROTTN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.43,,Ki,,37.0,,=,,,,18077363,
checkpoint kinase 2,1988,O96017,Human,isogranulatimide,5991,,135418335,O=c1[nH]c(=O)c2c1c1c3ccccc3[nH]c1n1c2cnc1,"InChI=1S/C15H8N4O2/c20-14-11-9-5-16-6-19(9)13-10(12(11)15(21)18-14)7-3-1-2-4-8(7)17-13/h1-6,17H,(H,18,20,21)",WXUJAQBSBZLVEV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.52,,IC50,,3000.0,,=,,,,18077363,
checkpoint kinase 2,1988,O96017,Human,AZD7762,7713,,11152667,NC(=O)Nc1cc(sc1C(=O)N[C@H]1CCCNC1)c1cccc(c1)F,"InChI=1S/C17H19FN4O2S/c18-11-4-1-3-10(7-11)14-8-13(22-17(19)24)15(25-14)16(23)21-12-5-2-6-20-9-12/h1,3-4,7-8,12,20H,2,5-6,9H2,(H,21,23)(H3,19,22,24)/t12-/m0/s1",IAYGCINLNONXHY-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,<,,,,22551018,
checkpoint kinase 2,1988,O96017,Human,7-hydroxystaurosporine,7907,,72271,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3[C@H](NC1=O)O,"InChI=1S/C28H26N4O4/c1-28-25(35-3)15(29-2)12-18(36-28)31-16-10-6-4-8-13(16)19-21-22(27(34)30-26(21)33)20-14-9-5-7-11-17(14)32(28)24(20)23(19)31/h4-11,15,18,25,27,29,34H,12H2,1-3H3,(H,30,33)/t15-,18-,25-,27-,28+/m1/s1",PBCZSGKMGDDXIJ-HQCWYSJUSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.98,,IC50,,1040.0,,=,,,,10786669,
checkpoint kinase 2,1988,O96017,Human,PF-477736,8043,,91623356,Cn1ncc(c1)c1nc2c3c1c[nH][nH]c(=O)c3cc(c2)NC(=O)[C@@H](C1CCCCC1)N,"InChI=1S/C22H25N7O2/c1-29-11-13(9-25-29)20-16-10-24-28-21(30)15-7-14(8-17(27-20)18(15)16)26-22(31)19(23)12-5-3-2-4-6-12/h7-12,19,24H,2-6,23H2,1H3,(H,26,31)(H,28,30)/t19-/m1/s1",YFNWWNRZJGMDBR-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.33,,IC50,,47.0,,=,,,,18723486,
checkpoint kinase 2,1988,O96017,Human,CCT241533,8044,,135564841,COc1cc2[nH]/c(=C/3\C=C(F)C=CC3=O)/nc(c2cc1OC)N[C@@H]1CNC[C@H]1C(O)(C)C,"InChI=1S/C23H27FN4O4/c1-23(2,30)15-10-25-11-17(15)27-21-13-8-19(31-3)20(32-4)9-16(13)26-22(28-21)14-7-12(24)5-6-18(14)29/h5-9,15,17,25-26,30H,10-11H2,1-4H3,(H,27,28)/b22-14-/t15-,17-/m1/s1",IXTQNANZDPZION-GSOOIIRJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,21239475,
checkpoint kinase 2,1988,O96017,Human,compound 25b [PMID: 22564207],8139,,57325421,COc1c(ccc2c1CC[C@H](CC2)N1CCOCC1)Nc1ncc(c(n1)N[C@@H]1[C@H]2C=C[C@@H]([C@@H]1C(=O)N)C2)Cl,"InChI=1S/C28H35ClN6O3/c1-37-25-20-8-7-19(35-10-12-38-13-11-35)6-4-16(20)5-9-22(25)32-28-31-15-21(29)27(34-28)33-24-18-3-2-17(14-18)23(24)26(30)36/h2-3,5,9,15,17-19,23-24H,4,6-8,10-14H2,1H3,(H2,30,36)(H2,31,32,33,34)/t17-,18+,19+,23+,24-/m1/s1",LAJAFFLJAJMYLK-CVOKMOJFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.54,,IC50,,29.0,,=,,,,22564207,
checkpoint kinase 2,1988,O96017,Human,CCT245737,9187,,72165232,N#Cc1cnc(cn1)Nc1ncc(c(c1)NC[C@H]1CNCCO1)C(F)(F)F,"InChI=1S/C16H16F3N7O/c17-16(18,19)12-8-25-14(26-15-9-22-10(4-20)5-24-15)3-13(12)23-7-11-6-21-1-2-27-11/h3,5,8-9,11,21H,1-2,6-7H2,(H2,23,24,25,26)/t11-/m1/s1",YBYYWUUUGCNAHQ-LLVKDONJSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.61,,IC50,,2440.0,,=,,,,27167172,
checkpoint kinase 2,1988,O96017,Human,prexasertib,9549,,46700756,NCCCOc1cccc(c1c1[nH]nc(c1)Nc1cnc(cn1)C#N)OC,"InChI=1S/C18H19N7O2/c1-26-14-4-2-5-15(27-7-3-6-19)18(14)13-8-16(25-24-13)23-17-11-21-12(9-20)10-22-17/h2,4-5,8,10-11H,3,6-7,19H2,1H3,(H2,22,23,24,25)",DOTGPNHGTYJDEP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,Enzyme assay,,,26141948,
checkpoint kinase 2,1988,O96017,Human,CDK inhibitor 4.35,10357,,138105941,NCCSc1nc(NCc2ccc(cc2)c2ccccn2)c2c(n1)c(n[nH]2)C(C)C,"InChI=1S/C22H25N7S/c1-14(2)18-19-20(29-28-18)21(27-22(26-19)30-12-10-23)25-13-15-6-8-16(9-7-15)17-5-3-4-11-24-17/h3-9,11,14H,10,12-13,23H2,1-2H3,(H,28,29)(H,25,26,27)",PCQPAKMJSYGXRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.28,,IC50,,525.0,,=,,,,30943029,
