target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPC5,490,Q9UL62,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,galangin,410,,5281616,Oc1cc(O)c2c(c1)oc(c(c2=O)O)c1ccccc1,"InChI=1S/C15H10O5/c16-9-6-10(17)12-11(7-9)20-15(14(19)13(12)18)8-4-2-1-3-5-8/h1-7,16-17,19H",VCCRNZQBSJXYJD-UHFFFAOYSA-N,Channel blocker,None,,,,,pKi,,6.35,,Ki,,450.0,,=,"Inhibition of lanthanide-evoked calcium entry in HEK 293 cells overexpressing hTRPC5, by patch-clamp recording.",,,26565375,
TRPC5,490,Q9UL62,Human,Ca<sup>2+</sup>,707,,,,,,Activator,None,at negative potentials,yes,,,pEC50,,6.2,,EC50,,635.0,,=,,,intracellular,,
TRPC5,490,Q9QX29,Mouse,Ca<sup>2+</sup>,707,,,,,,Activator,Activation,Internal calcium,,,,pEC50,,6.0,,,,,,=,,,,19398778|19815560,
TRPC5,490,,Rat,Mg<sup>2+</sup>,708,,888,,,,Channel blocker,Inhibition,Internal magnesium,,,,pIC50,,3.34,,,,,,=,,,,15689561,
TRPC5,490,Q9UL62,Human,rosiglitazone,1056,,77999,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCN(c1ccccn1)C,"InChI=1S/C18H19N3O3S/c1-21(16-4-2-3-9-19-16)10-11-24-14-7-5-13(6-8-14)12-15-17(22)20-18(23)25-15/h2-9,15H,10-12H2,1H3,(H,20,22,23)",YASAKCUCGLMORW-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.51,,,,,,=,,,,21406603,
TRPC5,490,Q9UL62,Human,riluzole,2326,,5070,Nc1nc2c(s1)cc(cc2)OC(F)(F)F,"InChI=1S/C8H5F3N2OS/c9-8(10,11)14-4-1-2-5-6(3-4)15-7(12)13-5/h1-3H,(H2,12,13)",FTALBRSUTCGOEG-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.04,,EC50,,9200.0,,=,,,,24117252,
TRPC5,490,Q9UL62,Human,progesterone,2377,,5994,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.3,,,,,,=,,,,21108630,
TRPC5,490,Q9UL62,Human,Gd<sup>3+</sup>,2426,,168050,,,,Activator,None,,,,100,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.7,,IC50,,20000.0,,=,,,,15806115,
TRPC5,490,Q9UL62,Human,La<sup>3+</sup>,2434,,104897,,,,Activator,None,&mu;M range,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9QX29,Mouse,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,Antagonist,,,,5000,,,,,,,,,=,,,,12456670,
TRPC5,490,Q9UL62,Human,BTP2,2438,,2455,O=C(c1snnc1C)Nc1ccc(cc1)n1nc(cc1C(F)(F)F)C(F)(F)F,"InChI=1S/C15H9F6N5OS/c1-7-12(28-25-23-7)13(27)22-8-2-4-9(5-3-8)26-11(15(19,20)21)6-10(24-26)14(16,17)18/h2-6H,1H3,(H,22,27)",XPRZIORDEVHURQ-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,SKF96365,2441,,104956,COc1ccc(cc1)CCCOC(c1ccc(cc1)OC)Cn1ccnc1,"InChI=1S/C22H26N2O3/c1-25-20-9-5-18(6-10-20)4-3-15-27-22(16-24-14-13-23-17-24)19-7-11-21(26-2)12-8-19/h5-14,17,22H,3-4,15-16H2,1-2H3",HLMBXBGDBBCYII-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,flufenamic acid,2447,,3371,OC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,lysophosphatidylcholine,2508,,5311264,O[C@@H](COP(=O)(OCC[N+](C)(C)C)[O-])COC(=O)C,"InChI=1S/C10H22NO7P/c1-9(12)16-7-10(13)8-18-19(14,15)17-6-5-11(2,3)4/h10,13H,5-8H2,1-4H3/t10-/m1/s1",RYCNUMLMNKHWPZ-SNVBAGLBSA-N,Activator,None,,yes,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,Pb<sup>2+</sup>,2525,,73212,,,,Activator,None,,,,5,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,genistein,2826,,5280961,Oc1ccc(cc1)c1coc2c(c1=O)c(O)cc(c2)O,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",TZBJGXHYKVUXJN-UHFFFAOYSA-N,Activator,None,independent of tyrosine kinase inhibition,,,,,,,,,,,,=,,,,20233211,
TRPC5,490,Q9UL62,Human,daidzein,2828,,5281708,Oc1ccc(cc1)c1coc2c(c1=O)ccc(c2)O,"InChI=1S/C15H10O4/c16-10-3-1-9(2-4-10)13-8-19-14-7-11(17)5-6-12(14)15(13)18/h1-8,16-17H",ZQSIJRDFPHDXIC-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,GsMTx-4,4206,,,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC5,490,Q9UL62,Human,KB-R7943,4232,,9823846,CS(=O)(=O)O.NC(=N)SCCc1ccc(cc1)OCc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C16H17N3O3S.CH4O3S/c17-16(18)23-10-9-12-3-7-15(8-4-12)22-11-13-1-5-14(6-2-13)19(20)21;1-5(2,3)4/h1-8H,9-11H2,(H3,17,18);1H3,(H,2,3,4)",WGIKEBHIKKWJLG-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.86,,IC50,,1380.0,,=,,,,17658472,
TRPC5,490,Q9UL62,Human,ML204,4255,,230710,Cc1cc(nc2c1cccc2)N1CCCCC1,"InChI=1S/C15H18N2/c1-12-11-15(17-9-5-2-6-10-17)16-14-8-4-3-7-13(12)14/h3-4,7-8,11H,2,5-6,9-10H2,1H3",USYRQXDHKXGTCK-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.0,,IC50,,10000.0,,~,,,,21795696,
TRPC5,490,Q9QX29,Mouse,bromoenol lactone,5149,,5940264,Br/C=C/1\CCC(C(=O)O1)c1cccc2c1cccc2,"InChI=1S/C16H13BrO2/c17-10-12-8-9-15(16(18)19-12)14-7-3-5-11-4-1-2-6-13(11)14/h1-7,10,15H,8-9H2/b12-10+",BYUCSFWXCMTYOI-ZRDIBKRKSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.97,,,,,,=,,,,21795434,
TRPC5,490,Q9UL62,Human,methylprednisolone,7088,,6741,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)C,"InChI=1S/C22H30O5/c1-12-8-14-15-5-7-22(27,18(26)11-23)21(15,3)10-17(25)19(14)20(2)6-4-13(24)9-16(12)20/h4,6,9,12,14-15,17,19,23,25,27H,5,7-8,10-11H2,1-3H3/t12-,14-,15-,17-,19+,20-,21-,22-/m0/s1",VHRSUDSXCMQTMA-PJHHCJLFSA-N,Activator,Activation,,,,,pEC50,,4.92,,EC50,,12000.0,,=,Measuring intracellular calcium elevation in HEK293 cells expressing hTRPC5.,,,28807145,
TRPC5,490,Q9UL62,Human,(-)-englerin A,8372,,46242512,OCC(=O)O[C@@H]1C[C@@]2(O[C@@]1(C)[C@@H]1CC[C@H]([C@H]1[C@@H]2OC(=O)/C=C/c1ccccc1)C)C(C)C,"InChI=1S/C26H34O6/c1-16(2)26-14-20(30-22(29)15-27)25(4,32-26)19-12-10-17(3)23(19)24(26)31-21(28)13-11-18-8-6-5-7-9-18/h5-9,11,13,16-17,19-20,23-24,27H,10,12,14-15H2,1-4H3/b13-11+/t17-,19-,20-,23-,24+,25+,26-/m1/s1",GACOFEKSDCOVMV-RRYXBOBMSA-N,Activator,Agonist,,,yes,,pEC50,,8.12,,,,,,=,,,,25707820,
TRPC5,490,Q9UL62,Human,clemizole,10285,,2782,Clc1ccc(cc1)Cn1c(CN2CCCC2)nc2c1cccc2,"InChI=1S/C19H20ClN3/c20-16-9-7-15(8-10-16)13-23-18-6-2-1-5-17(18)21-19(23)14-22-11-3-4-12-22/h1-2,5-10H,3-4,11-14H2",CJXAEXPPLWQRFR-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.96,,IC50,,1100.0,,=,,,,25140002,
TRPC5,490,Q9UL62,Human,HC-070,10286,,85473309,OCCCn1c(=O)c2n(Cc3ccc(cc3)Cl)c(nc2n(c1=O)C)Oc1cccc(c1)Cl,"InChI=1S/C22H20Cl2N4O4/c1-26-19-18(20(30)27(22(26)31)10-3-11-29)28(13-14-6-8-15(23)9-7-14)21(25-19)32-17-5-2-4-16(24)12-17/h2,4-9,12,29H,3,10-11,13H2,1H3",VYJPVPHNGWEIBT-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,8.03,,IC50,,9.3,,=,Inhibiteion of calcium influx into cells expressing recombinant hTRPC5.,,,29385160,
TRPC5,490,Q9UL62,Human,tonantzitlolone,10287,,102216630,CC/C(=C/C(=O)O[C@@H]1[C@H](C)C[C@H]2O[C@]1(O)[C@@H](O)[C@@]1(C)CC[C@H](O1)C(/C=C\[C@@H](C2=O)C)(C)C)/C,"InChI=1S/C26H40O7/c1-8-15(2)13-20(27)31-22-17(4)14-18-21(28)16(3)9-11-24(5,6)19-10-12-25(7,33-19)23(29)26(22,30)32-18/h9,11,13,16-19,22-23,29-30H,8,10,12,14H2,1-7H3/b11-9-,15-13+/t16-,17+,18+,19-,22+,23-,25+,26-/m0/s1",YMEAIOHYSIGDJY-VDLZEVDKSA-N,Activator,Activation,,,,,pEC50,,7.08,,EC50,,83.0,,=,,,,29859013,
TRPC5,490,Q9UL62,Human,M084,10288,,284016,CCCCNc1nc2c([nH]1)cccc2,"InChI=1S/C11H15N3/c1-2-3-8-12-11-13-9-6-4-5-7-10(9)14-11/h4-7H,2-3,8H2,1H3,(H2,12,13,14)",OKKUCNXCFWODOE-UHFFFAOYSA-N,Channel blocker,Inhibition,,,yes,,pIC50,,5.09,,IC50,,8200.0,,=,As determined by the FMP assay using DAMGO to stimulate Gi/o via the coexpressed &mu; receptor.,,,30943030,
TRPC5,490,Q9UL62,Human,M084,10288,,284016,CCCCNc1nc2c([nH]1)cccc2,"InChI=1S/C11H15N3/c1-2-3-8-12-11-13-9-6-4-5-7-10(9)14-11/h4-7H,2-3,8H2,1H3,(H2,12,13,14)",OKKUCNXCFWODOE-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.09,,,,,,=,,,,25816897,
TRPC5,490,Q9UL62,Human,BTD,10289,,46369355,O=C(CCC1=Nc2cc(C)ccc2S(=O)(=O)N1)NCCCOC12CC3CC(C2)CC(C1)C3,"InChI=1S/C24H33N3O4S/c1-16-3-4-21-20(9-16)26-22(27-32(21,29)30)5-6-23(28)25-7-2-8-31-24-13-17-10-18(14-24)12-19(11-17)15-24/h3-4,9,17-19H,2,5-8,10-15H2,1H3,(H,25,28)(H,26,27)",YXADKMPRWFBOHW-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.89,,EC50,,1300.0,,=,Whole cell patch-clamp measurements using HEK293 cells expressing hTRPC5.,,,28807145,
TRPC5,490,Q9UL62,Human,BTD,10289,,46369355,O=C(CCC1=Nc2cc(C)ccc2S(=O)(=O)N1)NCCCOC12CC3CC(C2)CC(C1)C3,"InChI=1S/C24H33N3O4S/c1-16-3-4-21-20(9-16)26-22(27-32(21,29)30)5-6-23(28)25-7-2-8-31-24-13-17-10-18(14-24)12-19(11-17)15-24/h3-4,9,17-19H,2,5-8,10-15H2,1H3,(H,25,28)(H,26,27)",YXADKMPRWFBOHW-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.85,,EC50,,1400.0,,=,Measuring intracellular calcium elevation in HEK293 cells expressing hTRPC5.,,,28807145,
TRPC5,490,Q9UL62,Human,AC1903,10290,,667146,c1ccc(cc1)Cn1c(NCc2ccco2)nc2c1cccc2,"InChI=1S/C19H17N3O/c1-2-7-15(8-3-1)14-22-18-11-5-4-10-17(18)21-19(22)20-13-16-9-6-12-23-16/h1-12H,13-14H2,(H,20,21)",OECUWHDVQIITIS-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.83,,IC50,,14700.0,,=,Inhibition of riluzole-activated TRPC5 whole-cell current by patch-clamp recording.,,,29217578,
TRPC5,490,Q9UL62,Human,Pico145,10291,,85473438,OCCCn1c(=O)c2n(Cc3ccc(cc3)Cl)c(nc2n(c1=O)C)Oc1cccc(c1)OC(F)(F)F,"InChI=1S/C23H20ClF3N4O5/c1-29-19-18(20(33)30(22(29)34)10-3-11-32)31(13-14-6-8-15(24)9-7-14)21(28-19)35-16-4-2-5-17(12-16)36-23(25,26)27/h2,4-9,12,32H,3,10-11,13H2,1H3",PRJHEJGMSOBHTO-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,8.89,,IC50,,1.3,,=,Inhibition of englerin A-induced calcium entry in to HEK293 cells stably expressing hTRPC5 by calcium imaging.,,,28325835,
TRPC5,490,Q9UL62,Human,AM12,10292,,137553166,Oc1cc(O)c2c(c1)oc(c(c2=O)O)c1ccccc1Br,"InChI=1S/C15H9BrO5/c16-9-4-2-1-3-8(9)15-14(20)13(19)12-10(18)5-7(17)6-11(12)21-15/h1-6,17-18,20H",OVIAJBSVWWYJSD-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.55,,IC50,,280.0,,=,Measuring inhibition of lanthanide-evoked calcium entry in to TRPC5 overexpressing HEK293 cells by calcium imaging.,,,26565375,
TRPC5,490,Q9UL62,Human,AM237,10421,,90403462,OCCCn1c(=O)c2n(Cc3ccc(cc3)Cl)c(nc2n(c1=O)C)Oc1ccc(c(c1)OC(F)(F)F)Cl,"InChI=1S/C23H19Cl2F3N4O5/c1-30-19-18(20(34)31(22(30)35)9-2-10-33)32(12-13-3-5-14(24)6-4-13)21(29-19)36-15-7-8-16(25)17(11-15)37-23(26,27)28/h3-8,11,33H,2,9-10,12H2,1H3",UNQYAAAWKOOBFQ-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.7,,EC50,,20.0,,=,"EC<sub>50</sub> determined in HEK T-REx cells over-expressing homomeric TRPC5 channels, by measuring ligand-induced modulation of intracellular Ca<sup>2+</sup>.",,,31277085,
TRPC5,490,Q9UL62,Human,GFB-8438,12527,,138471783,C1CN(C(=O)CN1C2=C(C(=O)NN=C2)Cl)CC3=CC=CC=C3C(F)(F)F,"InChI=1S/C16H14ClF3N4O2/c17-14-12(7-21-22-15(14)26)23-5-6-24(13(25)9-23)8-10-3-1-2-4-11(10)16(18,19)20/h1-4,7H,5-6,8-9H2,(H,22,26)",MITRKIWBJVJRAM-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.5,,,,,,=,,,,31749913,
