target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>4</sub> receptor,9,Q13639,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKd,8.8,,8.4,,,,,=,,,,10646498,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKd,,7.7,,,,,,=,,,,8813606,
5-HT<sub>4</sub> receptor,9,Q13639,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,7.0,,5.9,,,,,,,,,9603189|9351641|9349523|10646498|10683202|11030734|10821780|15466450|15351779|11218067,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.2,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,8.2,,6.7,,,,,,,,,7796807|8813606|9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,capeserod,29,,9805719,Nc1c(Cl)cc(c2c1OCCO2)c1nn(c(=O)o1)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C23H25ClN4O4/c24-18-14-17(20-21(19(18)25)31-13-12-30-20)22-26-28(23(29)32-22)16-7-10-27(11-8-16)9-6-15-4-2-1-3-5-15/h1-5,14,16H,6-13,25H2",MDBNTXARNGRHEV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.2,,,,,,,,,,12130738,
5-HT<sub>4</sub> receptor,9,Q13639,Human,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.8,,5.6,,,,,,,,,9349523|9603189|10646498|11218067|10683202|11030734,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.4,,6.3,,,,,,,,,7796807|8813606|9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,&alpha;-methyl-5-HT,152,,2107,CC(Cc1c[nH]c2c1cc(O)cc2)N,"InChI=1S/C11H14N2O/c1-7(12)4-8-6-13-11-3-2-9(14)5-10(8)11/h2-3,5-7,13-14H,4,12H2,1H3",LYPCGXKCQDYTFV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,15466450|7796807,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,&alpha;-methyl-5-HT,152,,2107,CC(Cc1c[nH]c2c1cc(O)cc2)N,"InChI=1S/C11H14N2O/c1-7(12)4-8-6-13-11-3-2-9(14)5-10(8)11/h2-3,5-7,13-14H,4,12H2,1H3",LYPCGXKCQDYTFV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.6,,5.6,,,,,,,,,8813606|9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,piboserod,225,,177336,CCCCN1CCC(CC1)CNC(=O)c1c2OCCCn2c2c1cccc2,"InChI=1S/C22H31N3O2/c1-2-3-11-24-13-9-17(10-14-24)16-23-21(26)20-18-7-4-5-8-19(18)25-12-6-15-27-22(20)25/h4-5,7-8,17H,2-3,6,9-16H2,1H3,(H,23,26)",KVCSJPATKXABRQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.4,,8.8,,,,,,,,,15466450|11504648|9351641,
5-HT<sub>4</sub> receptor,9,Q13639,Human,tegaserod,226,,135409453,CCCCCN=C(N/N=C/c1c[nH]c2c1cc(OC)cc2)N,"InChI=1S/C16H23N5O/c1-3-4-5-8-18-16(17)21-20-11-12-10-19-15-7-6-13(22-2)9-14(12)15/h6-7,9-11,19H,3-5,8H2,1-2H3,(H3,17,18,21)/b20-11+",IKBKZGMPCYNSLU-RGVLZGJSSA-N,Agonist,Partial agonist,,,,,pKi,8.4,,7.6,,,,,,,,,15466450|10646498,
5-HT<sub>4</sub> receptor,9,Q13639,Human,BIMU 1,233,,9929033,CCn1c(=O)n(c2c1cccc2)C(=O)NC1CC2CC[C@@H](C1)N2C,"InChI=1S/C18H24N4O2/c1-3-21-15-6-4-5-7-16(15)22(18(21)24)17(23)19-12-10-13-8-9-14(11-12)20(13)2/h4-7,12-14H,3,8-11H2,1-2H3,(H,19,23)/t12?,13-,14?/m0/s1",MZRKHUUDDHJVHS-MOKVOYLWSA-N,Agonist,Full agonist,,,,,pKi,8.4,,6.4,,,,,,,,,9603189|10683202|11030734,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,BIMU 1,233,,9929033,CCn1c(=O)n(c2c1cccc2)C(=O)NC1CC2CC[C@@H](C1)N2C,"InChI=1S/C18H24N4O2/c1-3-21-15-6-4-5-7-16(15)22(18(21)24)17(23)19-12-10-13-8-9-14(11-12)20(13)2/h4-7,12-14H,3,8-11H2,1-2H3,(H,19,23)/t12?,13-,14?/m0/s1",MZRKHUUDDHJVHS-MOKVOYLWSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q13639,Human,BIMU 8,234,,5311029,CN1[C@@H]2CC[C@H]1CC(C2)NC(=O)n1c(=O)n(c2c1cccc2)C(C)C,"InChI=1S/C19H26N4O2/c1-12(2)22-16-6-4-5-7-17(16)23(19(22)25)18(24)20-13-10-14-8-9-15(11-13)21(14)3/h4-7,12-15H,8-11H2,1-3H3,(H,20,24)/t13?,14-,15+",AFOFVIBWSLOHFR-GOOCMWNKSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,Ki,,50.1,,=,,,,9351641,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,BIMU 8,234,,5311029,CN1[C@@H]2CC[C@H]1CC(C2)NC(=O)n1c(=O)n(c2c1cccc2)C(C)C,"InChI=1S/C19H26N4O2/c1-12(2)22-16-6-4-5-7-17(16)23(19(22)25)18(24)20-13-10-14-8-9-15(11-13)21(14)3/h4-7,12-15H,8-11H2,1-3H3,(H,20,24)/t13?,14-,15+",AFOFVIBWSLOHFR-GOOCMWNKSA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,BIMU 8,234,,5311029,CN1[C@@H]2CC[C@H]1CC(C2)NC(=O)n1c(=O)n(c2c1cccc2)C(C)C,"InChI=1S/C19H26N4O2/c1-12(2)22-16-6-4-5-7-17(16)23(19(22)25)18(24)20-13-10-14-8-9-15(11-13)21(14)3/h4-7,12-15H,8-11H2,1-3H3,(H,20,24)/t13?,14-,15+",AFOFVIBWSLOHFR-GOOCMWNKSA-N,Agonist,Full agonist,,,,,pKi,7.8,,7.1,,,,,,,,,9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,ML 10302,235,,5311299,COc1cc(N)c(cc1C(=O)OCCN1CCCCC1)Cl,"InChI=1S/C15H21ClN2O3/c1-20-14-10-13(17)12(16)9-11(14)15(19)21-8-7-18-5-3-2-4-6-18/h9-10H,2-8,17H2,1H3",RVFIAQAAZUEPPE-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,9.0,,7.9,Ki,12.6,,1.0,=,,,,9603189|10683202|11030734|10821780|12801225,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,RS 57639,236,,5311417,COc1cc(N)c(cc1C(=O)OCC1CCN(CC1)CCCc1ccc2c(c1)OCCO2)Cl,"InChI=1S/C25H31ClN2O5/c1-30-23-15-21(27)20(26)14-19(23)25(29)33-16-18-6-9-28(10-7-18)8-2-3-17-4-5-22-24(13-17)32-12-11-31-22/h4-5,13-15,18H,2-3,6-12,16,27H2,1H3",AJVNZBQUOHOEQO-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.9,,8.6,,,,,,,,,9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,RS 67333,237,,183782,CCCCN1CCC(CC1)CCC(=O)c1cc(Cl)c(cc1OC)N,"InChI=1S/C19H29ClN2O2/c1-3-4-9-22-10-7-14(8-11-22)5-6-18(23)15-12-16(20)17(21)13-19(15)24-2/h12-14H,3-11,21H2,1-2H3",JBHLYIVFFLNISJ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.7,,8.2,,,,,,,,,10683202|11030734,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,SC 53116,238,,132337,COc1cc(N)c(cc1C(=O)NC[C@@H]1CCN2[C@H]1CCC2)Cl,"InChI=1S/C16H22ClN3O2/c1-22-15-8-13(18)12(17)7-11(15)16(21)19-9-10-4-6-20-5-2-3-14(10)20/h7-8,10,14H,2-6,9,18H2,1H3,(H,19,21)/t10-,14-/m0/s1",GAYSOZKZPOVDSB-HZMBPMFUSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,[<sup>3</sup>H]RS 57639,239,,5311417,COc1cc(N)c(cc1C(=O)OCC1CCN(CC1)CCCc1ccc2c(c1)OCCO2)Cl,"InChI=1S/C25H31ClN2O5/c1-30-23-15-21(27)20(26)14-19(23)25(29)33-16-18-6-9-28(10-7-18)8-2-3-17-4-5-22-24(13-17)32-12-11-31-22/h4-5,13-15,18H,2-3,6-12,16,27H2,1H3",AJVNZBQUOHOEQO-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,,9.3,,,,,,=,,,,9225293,
5-HT<sub>4</sub> receptor,9,,Guinea pig,[<sup>3</sup>H]RS 57639,239,,5311417,COc1cc(N)c(cc1C(=O)OCC1CCN(CC1)CCCc1ccc2c(c1)OCCO2)Cl,"InChI=1S/C25H31ClN2O5/c1-30-23-15-21(27)20(26)14-19(23)25(29)33-16-18-6-9-28(10-7-18)8-2-3-17-4-5-22-24(13-17)32-12-11-31-22/h4-5,13-15,18H,2-3,6-12,16,27H2,1H3",AJVNZBQUOHOEQO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.7,,Kd,,0.2,,=,,,,9225293,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,cisapride,240,,2769,COC1CN(CCCOc2ccc(cc2)F)CCC1NC(=O)c1cc(Cl)c(cc1OC)N,"InChI=1S/C23H29ClFN3O4/c1-30-21-13-19(26)18(24)12-17(21)23(29)27-20-8-10-28(14-22(20)31-2)9-3-11-32-16-6-4-15(25)5-7-16/h4-7,12-13,20,22H,3,8-11,14,26H2,1-2H3,(H,27,29)",DCSUBABJRXZOMT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q13639,Human,cisapride,240,,2769,COC1CN(CCCOc2ccc(cc2)F)CCC1NC(=O)c1cc(Cl)c(cc1OC)N,"InChI=1S/C23H29ClFN3O4/c1-30-21-13-19(26)18(24)12-17(21)23(29)27-20-8-10-28(14-22(20)31-2)9-3-11-32-16-6-4-15(25)5-7-16/h4-7,12-13,20,22H,3,8-11,14,26H2,1-2H3,(H,27,29)",DCSUBABJRXZOMT-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,7.4,,6.4,,,,,=,,,,9349523|7796807|10646498|11218067|10683202|11030734,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,cisapride,240,,2769,COC1CN(CCCOc2ccc(cc2)F)CCC1NC(=O)c1cc(Cl)c(cc1OC)N,"InChI=1S/C23H29ClFN3O4/c1-30-21-13-19(26)18(24)12-17(21)23(29)27-20-8-10-28(14-22(20)31-2)9-3-11-32-16-6-4-15(25)5-7-16/h4-7,12-13,20,22H,3,8-11,14,26H2,1-2H3,(H,27,29)",DCSUBABJRXZOMT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.0,,6.8,,,,,,,,,8813606|9225293,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,metoclopramide,241,,4168,CCN(CCNC(=O)c1cc(Cl)c(cc1OC)N)CC,"InChI=1S/C14H22ClN3O2/c1-4-18(5-2)7-6-17-14(19)10-8-11(15)12(16)9-13(10)20-3/h8-9H,4-7,16H2,1-3H3,(H,17,19)",TTWJBBZEZQICBI-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,,6.0,,,,,,=,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q13639,Human,mosapride,242,,119584,CCOc1cc(N)c(cc1C(=O)NCC1OCCN(C1)Cc1ccc(cc1)F)Cl,"InChI=1S/C21H25ClFN3O3/c1-2-28-20-10-19(24)18(22)9-17(20)21(27)25-11-16-13-26(7-8-29-16)12-14-3-5-15(23)6-4-14/h3-6,9-10,16H,2,7-8,11-13,24H2,1H3,(H,25,27)",YPELFRMCRYSPKZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.2,,,,,,,,,10646498,
5-HT<sub>4</sub> receptor,9,Q13639,Human,prucalopride,243,,3052762,COCCCN1CCC(CC1)NC(=O)c1cc(Cl)c(c2c1OCC2)N,"InChI=1S/C18H26ClN3O3/c1-24-9-2-6-22-7-3-12(4-8-22)21-18(23)14-11-15(19)16(20)13-5-10-25-17(13)14/h11-12H,2-10,20H2,1H3,(H,21,23)",ZPMNHBXQOOVQJL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.6,,7.0,,,,,,,,,10646498|11438309,
5-HT<sub>4</sub> receptor,9,Q13639,Human,renzapride,244,,3086547,COc1cc(N)c(cc1C(=O)N[C@H]1CCN2C[C@@H]1CCC2)Cl,"InChI=1S/C16H22ClN3O2/c1-22-15-8-13(18)12(17)7-11(15)16(21)19-14-4-6-20-5-2-3-10(14)9-20/h7-8,10,14H,2-6,9,18H2,1H3,(H,19,21)/t10-,14-/m0/s1",GZSKEXSLDPEFPT-HZMBPMFUSA-N,Agonist,Full agonist,,,,,pKi,6.8,,5.9,,,,,,,,,7796807|9603189|9351641|11218067|10683202|11030734,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,renzapride,244,,3086547,COc1cc(N)c(cc1C(=O)N[C@H]1CCN2C[C@@H]1CCC2)Cl,"InChI=1S/C16H22ClN3O2/c1-22-15-8-13(18)12(17)7-11(15)16(21)19-14-4-6-20-5-2-3-10(14)9-20/h7-8,10,14H,2-6,9,18H2,1H3,(H,19,21)/t10-,14-/m0/s1",GZSKEXSLDPEFPT-HZMBPMFUSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,renzapride,244,,3086547,COc1cc(N)c(cc1C(=O)N[C@H]1CCN2C[C@@H]1CCC2)Cl,"InChI=1S/C16H22ClN3O2/c1-22-15-8-13(18)12(17)7-11(15)16(21)19-14-4-6-20-5-2-3-10(14)9-20/h7-8,10,14H,2-6,9,18H2,1H3,(H,19,21)/t10-,14-/m0/s1",GZSKEXSLDPEFPT-HZMBPMFUSA-N,Agonist,Full agonist,,,,,pKi,7.6,,6.6,,,,,,,,,8813606|9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,zacopride,245,,108182,COc1cc(N)c(cc1C(=O)NC1CN2CCC1CC2)Cl,"InChI=1S/C15H20ClN3O2/c1-21-14-7-12(17)11(16)6-10(14)15(20)18-13-8-19-4-2-9(13)3-5-19/h6-7,9,13H,2-5,8,17H2,1H3,(H,18,20)",FEROPKNOYKURCJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.6,,4.9,,,,,,,,,7796807|9603189|9351641,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,zacopride,245,,108182,COc1cc(N)c(cc1C(=O)NC1CN2CCC1CC2)Cl,"InChI=1S/C15H20ClN3O2/c1-21-14-7-12(17)11(16)6-10(14)15(20)18-13-8-19-4-2-9(13)3-5-19/h6-7,9,13H,2-5,8,17H2,1H3,(H,18,20)",FEROPKNOYKURCJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,zacopride,245,,108182,COc1cc(N)c(cc1C(=O)NC1CN2CCC1CC2)Cl,"InChI=1S/C15H20ClN3O2/c1-21-14-7-12(17)11(16)6-10(14)15(20)18-13-8-19-4-2-9(13)3-5-19/h6-7,9,13H,2-5,8,17H2,1H3,(H,18,20)",FEROPKNOYKURCJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.9,,5.9,,,,,,,,,8813606|9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,DAU 6285,246,,129928,COc1ccc2c(c1)n(C(=O)OC1CC3CCC(C1)N3C)c(=O)[nH]2,"InChI=1S/C17H21N3O4/c1-19-10-3-4-11(19)8-13(7-10)24-17(22)20-15-9-12(23-2)5-6-14(15)18-16(20)21/h5-6,9-11,13H,3-4,7-8H2,1-2H3,(H,18,21)",HKBNGEJJECJLOW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,9351641,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,DAU 6285,246,,129928,COc1ccc2c(c1)n(C(=O)OC1CC3CCC(C1)N3C)c(=O)[nH]2,"InChI=1S/C17H21N3O4/c1-19-10-3-4-11(19)8-13(7-10)24-17(22)20-15-9-12(23-2)5-6-14(15)18-16(20)21/h5-6,9-11,13H,3-4,7-8H2,1-2H3,(H,18,21)",HKBNGEJJECJLOW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q13639,Human,GR 113808,247,,119376,O=C(c1cn(c2c1cccc2)C)OCC1CCN(CC1)CCNS(=O)(=O)C,"InChI=1S/C19H27N3O4S/c1-21-13-17(16-5-3-4-6-18(16)21)19(23)26-14-15-7-10-22(11-8-15)12-9-20-27(2,24)25/h3-6,13,15,20H,7-12,14H2,1-2H3",MOZPSIXKYJUTKI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.3,,9.29,Ki,0.51,,0.05,=,,,,11218067|10646498|9603189|9351641|11030734|15351779|9349523,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,GR 113808,247,,119376,O=C(c1cn(c2c1cccc2)C)OCC1CCN(CC1)CCNS(=O)(=O)C,"InChI=1S/C19H27N3O4S/c1-21-13-17(16-5-3-4-6-18(16)21)19(23)26-14-15-7-10-22(11-8-15)12-9-20-27(2,24)25/h3-6,13,15,20H,7-12,14H2,1-2H3",MOZPSIXKYJUTKI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.7,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,GR 113808,247,,119376,O=C(c1cn(c2c1cccc2)C)OCC1CCN(CC1)CCNS(=O)(=O)C,"InChI=1S/C19H27N3O4S/c1-21-13-17(16-5-3-4-6-18(16)21)19(23)26-14-15-7-10-22(11-8-15)12-9-20-27(2,24)25/h3-6,13,15,20H,7-12,14H2,1-2H3",MOZPSIXKYJUTKI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.4,,,,,,,,,9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,GR 125487,248,,4284721,COc1[nH]c2c(c1C(=O)OCC1CCN(CC1)CCNS(=O)(=O)C)cc(cc2)F,"InChI=1S/C19H26FN3O5S/c1-27-18-17(15-11-14(20)3-4-16(15)22-18)19(24)28-12-13-5-8-23(9-6-13)10-7-21-29(2,25)26/h3-4,11,13,21-22H,5-10,12H2,1-2H3",SSPCCAYAIDNNJX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.7,,9.8,,,,,,,,,9349523|9351641,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,GR 125487,248,,4284721,COc1[nH]c2c(c1C(=O)OCC1CCN(CC1)CCNS(=O)(=O)C)cc(cc2)F,"InChI=1S/C19H26FN3O5S/c1-27-18-17(15-11-14(20)3-4-16(15)22-18)19(24)28-12-13-5-8-23(9-6-13)10-7-21-29(2,25)26/h3-4,11,13,21-22H,5-10,12H2,1-2H3",SSPCCAYAIDNNJX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.6,,,,,,,,,,8946946,
5-HT<sub>4</sub> receptor,9,Q13639,Human,ML 10375,249,,9905972,COc1cc(N)c(cc1C(=O)OCCN1CC(C)CC(C1)C)Cl,"InChI=1S/C17H25ClN2O3/c1-11-6-12(2)10-20(9-11)4-5-23-17(21)13-7-14(18)15(19)8-16(13)22-3/h7-8,11-12H,4-6,9-10,19H2,1-3H3",BUEFUOFMOXJXAR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.0,,8.8,,,,,,,,,15466450|9603189|10683202|11030734|10821780,
5-HT<sub>4</sub> receptor,9,Q13639,Human,RS 100235,250,,5311416,COc1cc(CCCN2CCC(CC2)CCC(=O)c2cc(Cl)c(c3c2OCCO3)N)ccc1OC,"InChI=1S/C27H35ClN2O5/c1-32-23-8-6-19(16-24(23)33-2)4-3-11-30-12-9-18(10-13-30)5-7-22(31)20-17-21(28)25(29)27-26(20)34-14-15-35-27/h6,8,16-18H,3-5,7,9-15,29H2,1-2H3",UVOCSZKGWJOKNN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,12.2,,8.7,Ki,1.99,,6.3E-4,=,,,,9351641|15351779,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,RS 116 0086,251,,10404587,CCCCN1CCC(CC1)COC(=O)c1cccc2c1OCCO2,"InChI=1S/C19H27NO4/c1-2-3-9-20-10-7-15(8-11-20)14-24-19(21)16-5-4-6-17-18(16)23-13-12-22-17/h4-6,15H,2-3,7-14H2,1H3",YGXXLNHVBNARBP-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,9.5,,,,,,,,,,11976337,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,RO 116 1148,252,,44391713,CCCCN1CCC(CC1)CNC(=O)c1cccc2c1OCCO2,"InChI=1S/C19H28N2O3/c1-2-3-9-21-10-7-15(8-11-21)14-20-19(22)16-5-4-6-17-18(16)24-13-12-23-17/h4-6,15H,2-3,7-14H2,1H3,(H,20,22)",VBFBEYXWJLASJA-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,9.3,,,,,,,,,,11976337,
5-HT<sub>4</sub> receptor,9,Q13639,Human,RS 39604,254,,182593,COc1cc(N)c(cc1C(=O)OCCCN1CCCCC1)Cl,"InChI=1S/C16H23ClN2O3/c1-21-15-11-14(18)13(17)10-12(15)16(20)22-9-5-8-19-6-3-2-4-7-19/h10-11H,2-9,18H2,1H3",RLSGBCUXLRMTPF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.2,,,,,,,,,10683202|11030734|15351779,
5-HT<sub>4</sub> receptor,9,Q13639,Human,SB 203186,255,,3272300,O=C(c1c[nH]c2c1cccc2)OCCN1CCCCC1,"InChI=1S/C16H20N2O2/c19-16(20-11-10-18-8-4-1-5-9-18)14-12-17-15-7-3-2-6-13(14)15/h2-3,6-7,12,17H,1,4-5,8-11H2",YGKPIROTKVQCCU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.9,,8.7,,,,,,,,,11218067,
5-HT<sub>4</sub> receptor,9,Q13639,Human,SB 204070,256,,121881,CCCCN1CCC(CC1)COC(=O)c1cc(Cl)c(c2c1OCCO2)N,"InChI=1S/C19H27ClN2O4/c1-2-3-6-22-7-4-13(5-8-22)12-26-19(23)14-11-15(20)16(21)18-17(14)24-9-10-25-18/h11,13H,2-10,12,21H2,1H3",AOOSJYIINXVNHV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.41,,9.8,Ki,0.16,,0.039,=,,,,9349523|10646498|10683202|11030734,
5-HT<sub>4</sub> receptor,9,Q62758,Rat,SB 204070,256,,121881,CCCCN1CCC(CC1)COC(=O)c1cc(Cl)c(c2c1OCCO2)N,"InChI=1S/C19H27ClN2O4/c1-2-3-6-22-7-4-13(5-8-22)12-26-19(23)14-11-15(20)16(21)18-17(14)24-9-10-25-18/h11,13H,2-10,12,21H2,1H3",AOOSJYIINXVNHV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.5,,8.9,,,,,,,,,9225293,
5-HT<sub>4</sub> receptor,9,Q13639,Human,SB 207710,257,,5311423,CCCCN1CCC(CC1)COC(=O)c1cc(I)c(c2c1OCCO2)N,"InChI=1S/C19H27IN2O4/c1-2-3-6-22-7-4-13(5-8-22)12-26-19(23)14-11-15(20)16(21)18-17(14)24-9-10-25-18/h11,13H,2-10,12,21H2,1H3",FCKKCDRMGKXQDK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,10.3,,10.1,,,,,,,,,11218067,
5-HT<sub>4</sub> receptor,9,P97288,Mouse,SDZ 205557,258,,5191,CCN(CCOC(=O)c1cc(Cl)c(cc1OC)N)CC,"InChI=1S/C14H21ClN2O3/c1-4-17(5-2)6-7-20-14(18)10-8-11(15)12(16)9-13(10)19-3/h8-9H,4-7,16H2,1-3H3",FFNWMBDISAYHDC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,7498967,
