target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
histone deacetylase 4,2659,P56524,Human,trichostatin A,7005,,444732,ONC(=O)/C=C/C(=C/[C@H](C(=O)c1ccc(cc1)N(C)C)C)/C,"InChI=1S/C17H22N2O3/c1-12(5-10-16(20)18-22)11-13(2)17(21)14-6-8-15(9-7-14)19(3)4/h5-11,13,22H,1-4H3,(H,18,20)/b10-5+,12-11+/t13-/m1/s1",RTKIYFITIVXBLE-QEQCGCAPSA-N,Inhibitor,Inhibition,,,,,pKi,,5.85,,Ki,,1400.0,,=,,,,20139990,
histone deacetylase 4,2659,P56524,Human,romidepsin,7006,,5352062,C/C=C/1\NC(=O)[C@H]2CSSCC/C=C/[C@@H](OC(=O)[C@@H](NC1=O)C(C)C)CC(=O)N[C@@H](C(=O)N2)C(C)C,"InChI=1S/C24H36N4O6S2/c1-6-16-21(30)28-20(14(4)5)24(33)34-15-9-7-8-10-35-36-12-17(22(31)25-16)26-23(32)19(13(2)3)27-18(29)11-15/h6-7,9,13-15,17,19-20H,8,10-12H2,1-5H3,(H,25,31)(H,26,32)(H,27,29)(H,28,30)/b9-7+,16-6-/t15-,17-,19-,20+/m1/s1",OHRURASPPZQGQM-GCCNXGTGSA-N,Inhibitor,Inhibition,,,,,pKi,,7.69,,Ki,,20.5,,=,,,,20139990,
histone deacetylase 4,2659,P56524,Human,panobinostat,7489,,6918837,ONC(=O)/C=C/c1ccc(cc1)CNCCc1c(C)[nH]c2c1cccc2,"InChI=1S/C21H23N3O2/c1-15-18(19-4-2-3-5-20(19)23-15)12-13-22-14-17-8-6-16(7-9-17)10-11-21(25)24-26/h2-11,22-23,26H,12-14H2,1H3,(H,24,25)/b11-10+",FPOHNWQLNRZRFC-ZHACJKMWSA-N,Inhibitor,Inhibition,,,,,pEC50,,7.92,,EC50,,12.0,,=,,,,17868033,
histone deacetylase 4,2659,P56524,Human,givinostat,7490,,9804992,CCN(Cc1ccc2c(c1)ccc(c2)COC(=O)Nc1ccc(cc1)C(=O)NO)CC,"InChI=1S/C24H27N3O4/c1-3-27(4-2)15-17-5-7-21-14-18(6-8-20(21)13-17)16-31-24(29)25-22-11-9-19(10-12-22)23(28)26-30/h5-14,30H,3-4,15-16H2,1-2H3,(H,25,29)(H,26,28)",YALNUENQHAQXEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pEC50,,7.28,,EC50,,52.0,,=,,,,17868033,
histone deacetylase 4,2659,P56524,Human,givinostat,7490,,9804992,CCN(Cc1ccc2c(c1)ccc(c2)COC(=O)Nc1ccc(cc1)C(=O)NO)CC,"InChI=1S/C24H27N3O4/c1-3-27(4-2)15-17-5-7-21-14-18(6-8-20(21)13-17)16-31-24(29)25-22-11-9-19(10-12-22)23(28)26-30/h5-14,30H,3-4,15-16H2,1-2H3,(H,25,29)(H,26,28)",YALNUENQHAQXEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.98,,Ki,,1050.0,,=,,,,20139990,
histone deacetylase 4,2659,P56524,Human,TMP269,7491,,53344908,O=C(c1cccc(c1)c1noc(n1)C(F)(F)F)NCC1(CCOCC1)c1scc(n1)c1ccccc1,"InChI=1S/C25H21F3N4O3S/c26-25(27,28)22-31-20(32-35-22)17-7-4-8-18(13-17)21(33)29-15-24(9-11-34-12-10-24)23-30-19(14-36-23)16-5-2-1-3-6-16/h1-8,13-14H,9-12,15H2,(H,29,33)",HORXBWNTEDOVKN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,157.0,,=,,,,23524983,
histone deacetylase 4,2659,P56524,Human,belinostat,7496,,6918638,ONC(=O)/C=C/c1cccc(c1)S(=O)(=O)Nc1ccccc1,"InChI=1S/C15H14N2O4S/c18-15(16-19)10-9-12-5-4-8-14(11-12)22(20,21)17-13-6-2-1-3-7-13/h1-11,17,19H,(H,16,18)/b10-9+",NCNRHFGMJRPRSK-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pEC50,,6.94,,EC50,,115.0,,=,,,,17868033,
histone deacetylase 4,2659,P56524,Human,belinostat,7496,,6918638,ONC(=O)/C=C/c1cccc(c1)S(=O)(=O)Nc1ccccc1,"InChI=1S/C15H14N2O4S/c18-15(16-19)10-9-12-5-4-8-14(11-12)22(20,21)17-13-6-2-1-3-7-13/h1-11,17,19H,(H,16,18)/b10-9+",NCNRHFGMJRPRSK-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pKi,,6.42,,Ki,,380.0,,=,,,,20139990,
histone deacetylase 4,2659,P56524,Human,dacinostat,7497,,6445533,OCCN(Cc1ccc(cc1)/C=C/C(=O)NO)CCc1c[nH]c2c1cccc2,"InChI=1S/C22H25N3O3/c26-14-13-25(12-11-19-15-23-21-4-2-1-3-20(19)21)16-18-7-5-17(6-8-18)9-10-22(27)24-28/h1-10,15,23,26,28H,11-14,16H2,(H,24,27)/b10-9+",BWDQBBCUWLSASG-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pKi,,5.65,,Ki,,2250.0,,=,,,,20139990,
histone deacetylase 4,2659,P56524,Human,quisinostat,7503,,11538455,ONC(=O)c1cnc(nc1)N1CCC(CC1)CNCc1cn(c2c1cccc2)C,"InChI=1S/C21H26N6O2/c1-26-14-17(18-4-2-3-5-19(18)26)11-22-10-15-6-8-27(9-7-15)21-23-12-16(13-24-21)20(28)25-29/h2-5,12-15,22,29H,6-11H2,1H3,(H,25,28)",PAWIYAYFNXQGAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.19,,IC50,,0.64,,=,,,,19861438,
histone deacetylase 4,2659,P56524,Human,scriptaid,7505,,5186,ONC(=O)CCCCCn1c(=O)c2cccc3c2c(c1=O)ccc3,"InChI=1S/C18H18N2O4/c21-15(19-24)10-2-1-3-11-20-17(22)13-8-4-6-12-7-5-9-14(16(12)13)18(20)23/h4-9,24H,1-3,10-11H2,(H,19,21)",JTDYUFSDZATMKU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.12,,Ki,,7500.0,,=,,,,20139990,
histone deacetylase 4,2659,P56524,Human,santacruzamate A,7916,,72946782,CCOC(=O)NCCCC(=O)NCCc1ccccc1,"InChI=1S/C15H22N2O3/c1-2-20-15(19)17-11-6-9-14(18)16-12-10-13-7-4-3-5-8-13/h3-5,7-8H,2,6,9-12H2,1H3,(H,16,18)(H,17,19)",HTOYBIILVCHURC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,,,,24164245,
histone deacetylase 4,2659,P56524,Human,tasquinimod,8098,,54682876,COc1cccc2c1c(O)c(C(=O)N(c1ccc(cc1)C(F)(F)F)C)c(=O)n2C,"InChI=1S/C20H17F3N2O4/c1-24(12-9-7-11(8-10-12)20(21,22)23)18(27)16-17(26)15-13(25(2)19(16)28)5-4-6-14(15)29-3/h4-10,26H,1-3H3",ONDYALNGTUAJDX-UHFFFAOYSA-N,Allosteric modulator,Inhibition,,,,,pKd,8.0,,7.52,Kd,30.0,,10.0,=,,,,23149916,
histone deacetylase 4,2659,P56524,Human,CUDC-101,8894,,24756910,ONC(=O)CCCCCCOc1cc2c(ncnc2cc1OC)Nc1cccc(c1)C#C,"InChI=1S/C24H26N4O4/c1-3-17-9-8-10-18(13-17)27-24-19-14-22(21(31-2)15-20(19)25-16-26-24)32-12-7-5-4-6-11-23(29)28-30/h1,8-10,13-16,30H,4-7,11-12H2,2H3,(H,28,29)(H,25,26,27)",PLIVFNIUGLLCEK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.88,,IC50,,13.2,,=,,,,20143778,
histone deacetylase 4,2659,P56524,Human,KA1010,9663,,46852450,ONC(=O)CCCCCCN(c1ccccn1)c1ccccn1,"InChI=1S/C17H22N4O2/c22-17(20-23)11-3-1-2-8-14-21(15-9-4-6-12-18-15)16-10-5-7-13-19-16/h4-7,9-10,12-13,23H,1-3,8,11,14H2,(H,20,22)",QKTORDWLHYWRJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.51,,IC50,,3072.0,,=,,,,27222932,
histone deacetylase 4,2659,P56524,Human,martinostat,11118,,90479372,ONC(=O)/C=C/c1ccc(cc1)CN(CC12CC3CC(C2)CC(C1)C3)C,"InChI=1S/C22H30N2O2/c1-24(14-17-4-2-16(3-5-17)6-7-21(25)23-26)15-22-11-18-8-19(12-22)10-20(9-18)13-22/h2-7,18-20,26H,8-15H2,1H3,(H,23,25)/b7-6+",WNIDBXBLQFPAJA-VOTSOKGWSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.71,,IC50,,1970.0,,=,,,,25203558,
