target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Ca<sub>v</sub>1.1,528,,Rabbit,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,Antagonist,,,yes,,pIC50,,4.2,,IC50,,63096.0,,=,,,,2418195,
Ca<sub>v</sub>1.1,528,Q02485,Rat,nitrendipine,2334,,4507,CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C18H20N2O6/c1-5-26-18(22)15-11(3)19-10(2)14(17(21)25-4)16(15)12-7-6-8-13(9-12)20(23)24/h6-9,16,19H,5H2,1-4H3",PVHUJELLJLJGLN-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,6.0,,,,,,=,,,,2458429,
Ca<sub>v</sub>1.1,528,,Rabbit,verapamil,2406,,2520,COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,Channel blocker,Antagonist,,,yes,,pIC50,,5.0,,IC50,,10000.0,,~,,,,2418195,
Ca<sub>v</sub>1.1,528,Q02485,Rat,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,Antagonist,,,,,pIC50,,4.3,,,,,,,,,,2458429,
Ca<sub>v</sub>1.1,528,Q02789,Mouse,BAYK 8644,2511,,2303,COC(=O)C1=C(C)NC(=C(C1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3",ZFLWDHHVRRZMEI-UHFFFAOYSA-N,Activator,None,,,,0.5-10,,,,,,,,,,,,,2155469|2451745,
Ca<sub>v</sub>1.1,528,,Rabbit,[<sup>3</sup>H](+)-<i>cis</i>-diltiazem,2512,,3076,COc1ccc(cc1)C1Sc2ccccc2N(C(=O)C1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3",HSUGRBWQSSZJOP-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pKd,7.4,,6.5,,,,,=,,,,8395510|9103495,
Ca<sub>v</sub>1.1,528,Q02485,Rat,(+)-isradipine,2513,,158617,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3/t16-/m0/s1",HMJIYCCIJYRONP-INIZCTEOSA-N,Gating inhibitor,Antagonist,,,,,pIC50,8.2,,6.7,,,,,,,,,2458429,
Ca<sub>v</sub>1.1,528,Q02485,Rat,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,6.3,,,,,,=,,,,2451745,
Ca<sub>v</sub>1.1,528,,Rabbit,[<sup>3</sup>H](-)devapamil,2515,,107928,COc1cccc(c1)CCN(CCC[C@@](c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C26H36N2O3/c1-20(2)26(19-27,22-11-12-24(30-5)25(18-22)31-6)14-8-15-28(3)16-13-21-9-7-10-23(17-21)29-4/h7,9-12,17-18,20H,8,13-16H2,1-6H3/t26-/m0/s1",VMVKIDPOEOLUFS-SANMLTNESA-N,Gating inhibitor,Antagonist,,,,,pKd,8.7,,8.2,,,,,=,,,,9103495|6092142,
Ca<sub>v</sub>1.1,528,Q13698,Human,FPL64176,2518,,3423,COC(=O)c1c(C)[nH]c(c1C(=O)c1ccccc1Cc1ccccc1)C,"InChI=1S/C22H21NO3/c1-14-19(20(15(2)23-14)22(25)26-3)21(24)18-12-8-7-11-17(18)13-16-9-5-4-6-10-16/h4-12,23H,13H2,1-3H3",MDMWHKZANMNXTF-UHFFFAOYSA-N,Activator,None,,,,,pEC50,,7.8,,EC50,,16.0,,~,,,,,
Ca<sub>v</sub>1.1,528,Q13698,Human,nimodipine,2523,,4497,COCCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC(C)C)C,"InChI=1S/C21H26N2O7/c1-12(2)30-21(25)18-14(4)22-13(3)17(20(24)29-10-9-28-5)19(18)15-7-6-8-16(11-15)23(26)27/h6-8,11-12,19,22H,9-10H2,1-5H3",UIAGMCDKSXEBJQ-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,~,,,,,
Ca<sub>v</sub>1.1,528,Q13698,Human,[<sup>3</sup>H](+)-isradipine,2733,,451024,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3/t16-/m0/s1",HMJIYCCIJYRONP-INIZCTEOSA-N,Gating inhibitor,Antagonist,,,,,pKd,,9.7,,,,,,,,,,2411596,
Ca<sub>v</sub>1.1,528,Q02485,Rat,[<sup>3</sup>H](+)-isradipine,2733,,451024,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3/t16-/m0/s1",HMJIYCCIJYRONP-INIZCTEOSA-N,Gating inhibitor,Antagonist,,,,,pKd,,9.2,,,,,,=,,,,7476334,
Ca<sub>v</sub>1.1,528,Q13698,Human,(-)-(S)-BayK8644,4065,,6603728,COC(=O)C1=C(C)NC(=C([C@H]1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3/t13-/m0/s1",ZFLWDHHVRRZMEI-ZDUSSCGKSA-N,Activator,None,,,,,pEC50,,7.76,,EC50,,17.3,,~,,,,,
Ca<sub>v</sub>1.1,528,Q13698,Human,SZ(+)-(<i>S</i>)-202-791,4318,,5026,CC(OC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)[N+](=O)[O-])C)C,"InChI=1S/C17H18N4O5/c1-8(2)25-17(22)13-9(3)18-10(4)16(21(23)24)14(13)11-6-5-7-12-15(11)20-26-19-12/h5-8,14,18H,1-4H3",LYFZEFDZKPJBJK-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
