target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
S1P<sub>2</sub> receptor,276,O95136,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,8.54,,8.05,,,,,=,,,,11705398|17114004,
S1P<sub>2</sub> receptor,276,P52592,Mouse,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,,8.7,,EC50,,2.0,,=,,,,14732717,
S1P<sub>2</sub> receptor,276,O95136,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pKd,7.69,,7.57,Kd,27.0,,20.4,=,,,,10446161|9988698,
S1P<sub>2</sub> receptor,276,O95136,Human,JTE-013,2917,,10223146,O=C(Nc1cc(Cl)nc(c1)Cl)NNc1cc(C(C)C)c2c(n1)n(C)nc2C,"InChI=1S/C17H19Cl2N7O/c1-8(2)11-7-14(22-16-15(11)9(3)25-26(16)4)23-24-17(27)20-10-5-12(18)21-13(19)6-10/h5-8H,1-4H3,(H,22,23)(H2,20,21,24,27)",RNSLRQNDXRSASX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.77,,IC50,,17.0,,=,,,,12445827,
S1P<sub>2</sub> receptor,276,P47752,Rat,JTE-013,2917,,10223146,O=C(Nc1cc(Cl)nc(c1)Cl)NNc1cc(C(C)C)c2c(n1)n(C)nc2C,"InChI=1S/C17H19Cl2N7O/c1-8(2)11-7-14(22-16-15(11)9(3)25-26(16)4)23-24-17(27)20-10-5-12(18)21-13(19)6-10/h5-8H,1-4H3,(H,22,23)(H2,20,21,24,27)",RNSLRQNDXRSASX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,7.77,,7.66,IC50,22.0,,17.0,=,,,,12557151|12445827,
S1P<sub>2</sub> receptor,276,O95136,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,Measured using an impedance-based assay system,,,,pEC50,,7.46,,EC50,,35.0,,=,,,,25762025,
S1P<sub>2</sub> receptor,276,P52592,Mouse,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,5.0,,4.7,,,,,,,,,17114004,
S1P<sub>2</sub> receptor,276,O95136,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,,,pEC50,,5.0,,EC50,,10000.0,,>,In a GTP&gamma;S assay.,,,26990079,
S1P<sub>2</sub> receptor,276,O95136,Human,compound 16 [PMID: 26794040],9223,,90309142,Fc1ccc(cc1)Oc1cc(Oc2ccc(cc2)C(C(=O)O)(C)C)cc(c1)NC(=O)N1CCC(C1)(O)CC(C)C,"InChI=1S/C31H35FN2O6/c1-20(2)18-31(38)13-14-34(19-31)29(37)33-23-15-26(17-27(16-23)40-25-11-7-22(32)8-12-25)39-24-9-5-21(6-10-24)30(3,4)28(35)36/h5-12,15-17,20,38H,13-14,18-19H2,1-4H3,(H,33,37)(H,35,36)",WCDFXVWDGHHCSI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.09,,IC50,,8.2,,=,,,,26794040,
S1P<sub>2</sub> receptor,276,O95136,Human,compound 43 [PMID: 26751273],9492,,49848557,OC(=O)CCN1CCc2c(C1)c(C)n(n2)c1nnc(s1)c1ccc(c(c1)Cl)OC(C)C,"InChI=1S/C21H24ClN5O3S/c1-12(2)30-18-5-4-14(10-16(18)22)20-23-24-21(31-20)27-13(3)15-11-26(9-7-19(28)29)8-6-17(15)25-27/h4-5,10,12H,6-9,11H2,1-3H3,(H,28,29)",BGAJNPLDJJBRHK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,4.5,,EC50,,31628.0,,<,In a S1P<sub>2</sub>R yeast reporter assay.,,,26751273,
S1P<sub>2</sub> receptor,276,O95136,Human,CYM5520,11312,,25110470,N#Cc1ccc(=O)n(c1)CC(=O)c1cc(n(c1C)Cc1ccccc1)C,"InChI=1S/C21H19N3O2/c1-15-10-19(16(2)24(15)13-17-6-4-3-5-7-17)20(25)14-23-12-18(11-22)8-9-21(23)26/h3-10,12H,13-14H2,1-2H3",FMYGNANMYYHBSU-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.32,,EC50,,480.0,,=,,,,23849205,
S1P<sub>2</sub> receptor,276,O95136,Human,S1P d20:1,11496,,46891771,CCCCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)[O-])[NH3+])O,"InChI=1S/C20H42NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20(22)19(21)18-26-27(23,24)25/h16-17,19-20,22H,2-15,18,21H2,1H3,(H2,23,24,25)/b17-16+/t19-,20+/m0/s1",YUUWWSOTAGQJFW-YIVRLKKSSA-N,Agonist,Partial agonist,,,,,,,,,,,,,=,,,,31944406,
