target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,2MeSADP,1710,,121990,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C11H17N5O10P2S/c1-29-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(25-10)2-24-28(22,23)26-27(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",WLMZTKAZJUWXCB-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pIC50,,9.0,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,2MeSATP,1711,,5310983,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C11H18N5O13P3S/c1-33-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(27-10)2-26-31(22,23)29-32(24,25)28-30(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H,24,25)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XNOBOKJVOTYSJV-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pIC50,,7.7,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,ADP,1712,,6022,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(24-10)1-23-27(21,22)25-26(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",XTWYTFMLZFPYCI-KQYNXXCUSA-N,Agonist,Full agonist,,yes,,,pIC50,,6.5,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Full agonist,,yes,,,pIC50,,5.4,,,,,,,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,ATP&gamma;S,1714,,44123300,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=S)([O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O12P3S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(25-10)1-24-28(18,19)26-29(20,21)27-30(22,23)31/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H,20,21)(H2,11,12,13)(H2,22,23,31)/p-4/t4-,6-,7-,10-/m1/s1",NLTUCYMLOPLUHL-KQYNXXCUSA-J,Agonist,Full agonist,,,,,pIC50,,5.5,,,,,,,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,PPADS,1725,,4881,O=Cc1c(COP(=O)(O)O)c(/N=N/c2ccc(cc2S(=O)(=O)O)S(=O)(=O)O)nc(c1O)C,"InChI=1S/C14H14N3O12PS2/c1-7-13(19)9(5-18)10(6-29-30(20,21)22)14(15-7)17-16-11-3-2-8(31(23,24)25)4-12(11)32(26,27)28/h2-5,19H,6H2,1H3,(H2,20,21,22)(H,23,24,25)(H,26,27,28)/b17-16+",PNFZSRRRZNXSMF-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pIC50,,4.9,,,,,,,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.6,,,,,,,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,Ap<sub>4</sub>A,1732,,25243905,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2cnc3c2ncnc3N)[O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C20H28N10O19P4/c21-15-9-17(25-3-23-15)29(5-27-9)19-13(33)11(31)7(45-19)1-43-50(35,36)47-52(39,40)49-53(41,42)48-51(37,38)44-2-8-12(32)14(34)20(46-8)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-34H,1-2H2,(H,35,36)(H,37,38)(H,39,40)(H,41,42)(H2,21,23,25)(H2,22,24,26)/p-4/t7-,8-,11-,12-,13-,14-,19-,20-/m1/s1",YOAHKNVSNCMZGQ-XPWFQUROSA-J,Antagonist,Antagonist,,,,,pIC50,,6.7,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,reactive blue-2,1739,,656725,OS(=O)(=O)c1cc(Nc2ccc(c(c2)S(=O)(=O)O)Nc2nc(Cl)nc(n2)Nc2cccc(c2)S(=O)(=O)O)c2c(c1N)C(=O)c1c(C2=O)cccc1,"InChI=1S/C29H20ClN7O11S3/c30-27-35-28(33-13-4-3-5-15(10-13)49(40,41)42)37-29(36-27)34-18-9-8-14(11-20(18)50(43,44)45)32-19-12-21(51(46,47)48)24(31)23-22(19)25(38)16-6-1-2-7-17(16)26(23)39/h1-12,32H,31H2,(H,40,41,42)(H,43,44,45)(H,46,47,48)(H2,33,34,35,36,37)",JQYMGXZJTCOARG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.7,,,,,,,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,ADP&beta;S,1755,,5310996,O[C@@H]1[C@@H](COP(=O)(OP(=S)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O9P2S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(23-10)1-22-25(18,19)24-26(20,21)27/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H2,11,12,13)(H2,20,21,27)/t4-,6-,7-,10-/m1/s1",HCIKUKNAJRJFOW-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pIC50,,5.7,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,2MeSAMP,1764,,189762,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(O)O,"InChI=1S/C11H16N5O7PS/c1-25-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(23-10)2-22-24(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XVTFTCNRRAQHEQ-KQYNXXCUSA-N,Antagonist,Antagonist,,,,,pIC50,,5.6,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,[<sup>33</sup>P]2MeSADP,1774,,73755009,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)CO[33P](=O)(O[33P](=O)(O)O)O,"InChI=1S/C11H17N5O10P2S/c1-29-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(25-10)2-24-28(22,23)26-27(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1/i27+2,28+2",WLMZTKAZJUWXCB-JLOOSCHCSA-N,Agonist,Full agonist,,,,,pKd,,9.6,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,cangrelor,1776,,9854012,CSCCNc1nc(SCCC(F)(F)F)nc2c1ncn2[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C17H25Cl2F3N5O12P3S2/c1-43-5-3-23-12-9-13(26-15(25-12)44-4-2-16(20,21)22)27(7-24-9)14-11(29)10(28)8(38-14)6-37-42(35,36)39-41(33,34)17(18,19)40(30,31)32/h7-8,10-11,14,28-29H,2-6H2,1H3,(H,33,34)(H,35,36)(H,23,25,26)(H2,30,31,32)/t8-,10-,11-,14-/m1/s1",PAEBIVWUMLRPSK-IDTAVKCVSA-N,Antagonist,Antagonist,,,,,pIC50,,8.3,,,,,,=,,,,12815166,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,MRS2211,1777,,136078744,OCc1c(COP(=O)(O)O)c(/N=N/c2cc(ccc2Cl)N(=O)=O)nc(c1O)C,"InChI=1S/C14H14ClN4O8P/c1-7-13(21)9(5-20)10(6-27-28(24,25)26)14(16-7)18-17-12-4-8(19(22)23)2-3-11(12)15/h2-4,20-21H,5-6H2,1H3,(H2,24,25,26)/b18-17+",RYOZMXBRDOGYMB-ISLYRVAYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.97,,,,,,=,,,,15913566,
P2Y<sub>13</sub> receptor,329,Q9BPV8,Human,MRS2603,1778,,135545444,O=CC1=C(COP(=O)(O)O)/C(=N/Nc2ccc(c(c2)[N+](=O)[O-])Cl)/N=C(C1=O)C,"InChI=1S/C14H12ClN4O8P/c1-7-13(21)9(5-20)10(6-27-28(24,25)26)14(16-7)18-17-8-2-3-11(15)12(4-8)19(22)23/h2-5,17H,6H2,1H3,(H2,24,25,26)/b18-14-",QFNNQKZCKPHORP-JXAWBTAJSA-N,Antagonist,Antagonist,,,,,pIC50,,6.18,,,,,,=,,,,15913566,
