target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
glycine receptor &beta; subunit,427,P48167,Human,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,when co-expressed with the &alpha;2 subunit,,,,pKi,,5.3,,Ki,,5400.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Inhibition,endogenous; when co-expressed with the &alpha;1 subunit,yes,,,pIC50,,4.9,,IC50,,13000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Inhibition,endogenous; when co-expressed with the &alpha;2 subunit,yes,,,pIC50,,3.7,,IC50,,180000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Channel blocker,None,when co-expressed with the &alpha;2 subunit,,,,pIC50,6.9,,6.1,IC50,800.0,,140.0,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Channel blocker,None,when co-expressed with the &alpha;3 subunit,,,,pIC50,,6.3,,IC50,,550.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Channel blocker,None,when co-expressed with the &alpha;1 subunit,,,,pIC50,6.7,,5.6,IC50,2500.0,,180.0,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,picrotoxinin,2291,,442292,CC(=C)[C@@H]1[C@H]2OC(=O)[C@@H]1[C@]1([C@]3([C@@H]2OC(=O)[C@]23[C@@H](C1)O2)C)O,"InChI=1S/C15H16O6/c1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h6-10,18H,1,4H2,2-3H3/t6-,7+,8-,9-,10-,13-,14-,15+/m1/s1",PIMZUZSSNYHVCU-YKWPQBAZSA-N,Channel blocker,None,when co-expressed with the &alpha;3 subunit,,,,pIC50,,5.1,,IC50,,8900.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,picrotoxinin,2291,,442292,CC(=C)[C@@H]1[C@H]2OC(=O)[C@@H]1[C@]1([C@]3([C@@H]2OC(=O)[C@]23[C@@H](C1)O2)C)O,"InChI=1S/C15H16O6/c1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h6-10,18H,1,4H2,2-3H3/t6-,7+,8-,9-,10-,13-,14-,15+/m1/s1",PIMZUZSSNYHVCU-YKWPQBAZSA-N,Channel blocker,None,when co-expressed with the &alpha;1 subunit,,,,pIC50,,4.6,,IC50,,27000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,bilobalide,2366,,73581,O=C1O[C@@H]2[C@@]3(C1)C(=O)O[C@H]1[C@]3([C@](C2)(O)C(C)(C)C)[C@@H](O)C(=O)O1,"InChI=1S/C15H18O8/c1-12(2,3)14(20)4-6-13(5-7(16)21-6)10(19)23-11-15(13,14)8(17)9(18)22-11/h6,8,11,17,20H,4-5H2,1-3H3/t6-,8-,11-,13-,14+,15+/m0/s1",MOLPUWBMSBJXER-YDGSQGCISA-N,Antagonist,Antagonist,when co-expressed with the &alpha;2 subunit,,,,pIC50,,4.3,,IC50,,50000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,bilobalide,2366,,73581,O=C1O[C@@H]2[C@@]3(C1)C(=O)O[C@H]1[C@]3([C@](C2)(O)C(C)(C)C)[C@@H](O)C(=O)O1,"InChI=1S/C15H18O8/c1-12(2,3)14(20)4-6-13(5-7(16)21-6)10(19)23-11-15(13,14)8(17)9(18)22-11/h6,8,11,17,20H,4-5H2,1-3H3/t6-,8-,11-,13-,14+,15+/m0/s1",MOLPUWBMSBJXER-YDGSQGCISA-N,Antagonist,Antagonist,when co-expressed with the &alpha;1 subunit,,,,pIC50,,3.7,,IC50,,204000.0,,=,,,,,
glycine receptor &beta; subunit,427,P20781,Rat,cyanotriphenylborate,2368,,151925,N#C[B-](c1ccccc1)(c1ccccc1)c1ccccc1,"InChI=1S/C19H15BN/c21-16-20(17-10-4-1-5-11-17,18-12-6-2-7-13-18)19-14-8-3-9-15-19/h1-15H/q-1",HYJITQQQMJSBOL-UHFFFAOYSA-N,Channel blocker,None,when co-expressed with the human &alpha;1 subunit,,,,pIC50,,5.6,,IC50,,2800.0,,=,,,,8090751,
glycine receptor &beta; subunit,427,P20781,Rat,cyanotriphenylborate,2368,,151925,N#C[B-](c1ccccc1)(c1ccccc1)c1ccccc1,"InChI=1S/C19H15BN/c21-16-20(17-10-4-1-5-11-17,18-12-6-2-7-13-18)19-14-8-3-9-15-19/h1-15H/q-1",HYJITQQQMJSBOL-UHFFFAOYSA-N,Channel blocker,None,when co-expressed with the human &alpha;2 subunit,,,,pIC50,,5.1,,IC50,,7500.0,,=,,,,8090751,
glycine receptor &beta; subunit,427,P48167,Human,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Antagonist,Antagonist,when co-expressed with the &alpha;1 subunit,,,,pIC50,,5.9,,IC50,,1200.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Antagonist,Antagonist,when co-expressed with the &alpha;3 subunit,,,,pIC50,,4.9,,IC50,,11400.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,picrotoxin,4051,,31304,CC(=C)[C@@H]1C2OC(=O)C1[C@]1([C@]3([C@@H]2OC(=O)[C@]23C(C1)O2)C)O.O=C1OC2[C@H](C1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7.C15H16O6/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9;1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h5-9,18-19H,4H2,1-3H3;6-10,18H,1,4H2,2-3H3/t5-,6+,7?,8?,9-,13-,14-,15+;6?,7-,8?,9?,10+,13+,14+,15-/m10/s1",VJKUPQSHOVKBCO-ZTYBEOBUSA-N,Channel blocker,None,when co-expressed with the &alpha;2 subunit,,,,pIC50,,4.5,,IC50,,29700.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,picrotoxin,4051,,31304,CC(=C)[C@@H]1C2OC(=O)C1[C@]1([C@]3([C@@H]2OC(=O)[C@]23C(C1)O2)C)O.O=C1OC2[C@H](C1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7.C15H16O6/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9;1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h5-9,18-19H,4H2,1-3H3;6-10,18H,1,4H2,2-3H3/t5-,6+,7?,8?,9-,13-,14-,15+;6?,7-,8?,9?,10+,13+,14+,15-/m10/s1",VJKUPQSHOVKBCO-ZTYBEOBUSA-N,Channel blocker,None,when co-expressed with the &alpha;1 subunit,,,,pIC50,,3.7,,IC50,,219000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,ginkgolide X,4201,,73755085,CC1=C2C=C3O[C@H]4[C@@]5([C@@]3(C[C@@H]2OC1=O)[C@@H](O)C[C@H]5C(C)(C)C)[C@H](C(=O)O4)O,"InChI=1S/C20H24O7/c1-8-9-5-13-19(7-10(9)25-15(8)23)12(21)6-11(18(2,3)4)20(19)14(22)16(24)27-17(20)26-13/h5,10-12,14,17,21-22H,6-7H2,1-4H3/t10-,11-,12-,14-,17+,19-,20-/m0/s1",SPCYYGUOUYOYPX-FUDPCSHESA-N,Antagonist,Antagonist,when co-expressed with the &alpha;2 subunit,,,,pIC50,,3.5,,IC50,,300000.0,,<,,,,,
glycine receptor &beta; subunit,427,P48167,Human,ginkgolide X,4201,,73755085,CC1=C2C=C3O[C@H]4[C@@]5([C@@]3(C[C@@H]2OC1=O)[C@@H](O)C[C@H]5C(C)(C)C)[C@H](C(=O)O4)O,"InChI=1S/C20H24O7/c1-8-9-5-13-19(7-10(9)25-15(8)23)12(21)6-11(18(2,3)4)20(19)14(22)16(24)27-17(20)26-13/h5,10-12,14,17,21-22H,6-7H2,1-4H3/t10-,11-,12-,14-,17+,19-,20-/m0/s1",SPCYYGUOUYOYPX-FUDPCSHESA-N,Antagonist,Antagonist,when co-expressed with the &alpha;1 subunit,,,,pIC50,,3.5,,IC50,,300000.0,,<,,,,,
glycine receptor &beta; subunit,427,P48167,Human,picrotin,4286,,442291,O=C1O[C@@H]2[C@H]([C@H]1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9/h5-9,18-19H,4H2,1-3H3/t5-,6+,7-,8-,9-,13-,14-,15+/m1/s1",RYEFFICCPKWYML-QCGISDTRSA-N,Channel blocker,None,when co-expressed with the &alpha;1 subunit,,,,pIC50,,4.6,,IC50,,27000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,picrotin,4286,,442291,O=C1O[C@@H]2[C@H]([C@H]1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9/h5-9,18-19H,4H2,1-3H3/t5-,6+,7-,8-,9-,13-,14-,15+/m1/s1",RYEFFICCPKWYML-QCGISDTRSA-N,Channel blocker,None,when co-expressed with the &alpha;3 subunit,,,,pIC50,,4.6,,IC50,,24000.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,pregnenolone sulphate,4290,,105074,CC(=O)[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)OS(=O)(=O)O,"InChI=1S/C21H32O5S/c1-13(22)17-6-7-18-16-5-4-14-12-15(26-27(23,24)25)8-10-20(14,2)19(16)9-11-21(17,18)3/h4,15-19H,5-12H2,1-3H3,(H,23,24,25)/t15-,16-,17+,18-,19-,20-,21+/m0/s1",DIJBBUIOWGGQOP-QGVNFLHTSA-N,Antagonist,Antagonist,when co-expressed with the &alpha;1 subunit,,,,pKi,,5.6,,Ki,,2700.0,,=,,,,,
glycine receptor &beta; subunit,427,P48167,Human,pregnenolone sulphate,4290,,105074,CC(=O)[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)OS(=O)(=O)O,"InChI=1S/C21H32O5S/c1-13(22)17-6-7-18-16-5-4-14-12-15(26-27(23,24)25)8-10-20(14,2)19(16)9-11-21(17,18)3/h4,15-19H,5-12H2,1-3H3,(H,23,24,25)/t15-,16-,17+,18-,19-,20-,21+/m0/s1",DIJBBUIOWGGQOP-QGVNFLHTSA-N,Antagonist,Antagonist,when co-expressed with the &alpha;2 subunit,,,,pKi,,5.0,,Ki,,10100.0,,=,,,,,
