target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2X3,480,P56373,Human,spinorphin,1026,,3081832,CC(C[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)[C@H](O)C)Cc1c[nH]c2c1cccc2)Cc1ccc(cc1)O)C(C)C)C(C)C)N)C,"InChI=1S/C45H64N8O10/c1-23(2)19-31(46)39(56)50-37(25(5)6)43(60)51-36(24(3)4)42(59)49-34(20-27-14-16-29(55)17-15-27)44(61)53-18-10-13-35(53)41(58)48-33(40(57)52-38(26(7)54)45(62)63)21-28-22-47-32-12-9-8-11-30(28)32/h8-9,11-12,14-17,22-26,31,33-38,47,54-55H,10,13,18-21,46H2,1-7H3,(H,48,58)(H,49,59)(H,50,56)(H,51,60)(H,52,57)(H,62,63)/t26-,31+,33+,34+,35+,36+,37+,38+/m1/s1",BXIFNVGZIMFBQB-DYDSHOKNSA-N,Allosteric modulator,Negative,,,,,pIC50,,11.0,,,,,,=,,,,,
P2X3,480,P56373,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pEC50,,6.47,,EC50,,340.0,,=,,,,12213051,
P2X3,480,P56373,Human,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.83,,IC50,,14900.0,,=,,,,12213051,
P2X3,480,P49654,Rat,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.52,,IC50,,3000.0,,=,,,,12213051,
P2X3,480,P56373,Human,BzATP,1757,,115205,O[C@@H]1[C@H](OC(=O)c2ccc(cc2)C(=O)c2ccccc2)[C@H](O[C@H]1n1cnc2c1ncnc2N)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C24H24N5O15P3/c25-21-17-22(27-11-26-21)29(12-28-17)23-19(31)20(16(41-23)10-40-46(36,37)44-47(38,39)43-45(33,34)35)42-24(32)15-8-6-14(7-9-15)18(30)13-4-2-1-3-5-13/h1-9,11-12,16,19-20,23,31H,10H2,(H,36,37)(H,38,39)(H2,25,26,27)(H2,33,34,35)/t16-,19-,20-,23-/m1/s1",AWJJLYZBWRIBCZ-UGTJMOTHSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
P2X3,480,P56373,Human,&alpha;&beta;-meATP,4093,,91557,O[C@@H]1[C@@H](COP(=O)(CP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C11H18N5O12P3/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(27-11)1-26-29(19,20)4-30(21,22)28-31(23,24)25/h2-3,5,7-8,11,17-18H,1,4H2,(H,19,20)(H,21,22)(H2,12,13,14)(H2,23,24,25)/t5-,7-,8-,11-/m1/s1",CAWZRIXWFRFUQB-IOSLPCCCSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
P2X3,480,P56373,Human,A317491,4115,,9829395,O=C(c1cc(C(=O)O)c(cc1C(=O)O)C(=O)O)N([C@H]1CCCc2c1cccc2)Cc1cccc(c1)Oc1ccccc1,"InChI=1S/C33H27NO8/c35-30(25-17-27(32(38)39)28(33(40)41)18-26(25)31(36)37)34(29-15-7-10-21-9-4-5-14-24(21)29)19-20-8-6-13-23(16-20)42-22-11-2-1-3-12-22/h1-6,8-9,11-14,16-18,29H,7,10,15,19H2,(H,36,37)(H,38,39)(H,40,41)/t29-/m0/s1",VQGBOYBIENNKMI-LJAQVGFWSA-N,Antagonist,Antagonist,,,,,pIC50,,7.5,,IC50,,31.0,,~,,,,12482951,
P2X3,480,P56373,Human,AF353,4125,,15953802,COc1cc(C(C)C)c(cc1I)Oc1cnc(nc1N)N,"InChI=1S/C14H17IN4O2/c1-7(2)8-4-11(20-3)9(15)5-10(8)21-12-6-18-14(17)19-13(12)16/h4-7H,1-3H3,(H4,16,17,18,19)",AATPYXMXFBBKFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.0,,~,,,,20590629,
P2X3,480,P56373,Human,RO3,4298,,11289644,COc1cc(Cc2cnc(nc2N)N)c(cc1OC)C(C)C,"InChI=1S/C16H22N4O2/c1-9(2)12-7-14(22-4)13(21-3)6-10(12)5-11-8-19-16(18)20-15(11)17/h6-9H,5H2,1-4H3,(H4,17,18,19,20)",PYNPWUIBJMVRIG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.5,,IC50,,31.0,,~,,,,16465177,
P2X3,480,P56373,Human,TNP-ATP,4324,,3035228,NC1=NC=NC2=[N+](C=NC12)c1oc(c2c1OC1(O2)C(C=C(C=C1[N+](=O)[O-])[N+](=O)[O-])[N+](=O)[O-])COP(=O)(OP(=O)(OP(=O)([O-])[O-])O)O,"InChI=1S/C16H13N8O19P3/c17-13-10-14(19-4-18-13)21(5-20-10)15-12-11(7(39-15)3-38-45(34,35)43-46(36,37)42-44(31,32)33)40-16(41-12)8(23(27)28)1-6(22(25)26)2-9(16)24(29)30/h1-2,4-5,8,10,17H,3H2,(H4,31,32,33,34,35,36,37)/p-1",NHXFSKZBEIIARS-UHFFFAOYSA-M,Antagonist,Antagonist,,,,,pIC50,,8.9,,IC50,,1.3,,~,,,,9614197,
P2X3,480,P56373,Human,AF-906,9538,,24883277,OCC(Nc1ncc(c(n1)N)Oc1cc(I)c(cc1C(C)C)OC)CO,"InChI=1S/C17H23IN4O4/c1-9(2)11-4-14(25-3)12(18)5-13(11)26-15-6-20-17(22-16(15)19)21-10(7-23)8-24/h4-6,9-10,23-24H,7-8H2,1-3H3,(H3,19,20,21,22)",PAYROHWFGZADBR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.9,,,,,,=,,,,26686393,
P2X3,480,P56373,Human,gefapixant,9540,,24764487,COc1cc(C(C)C)c(cc1S(=O)(=O)N)Oc1cnc(nc1N)N,"InChI=1S/C14H19N5O4S/c1-7(2)8-4-10(22-3)12(24(17,20)21)5-9(8)23-11-6-18-14(16)19-13(11)15/h4-7H,1-3H3,(H2,17,20,21)(H4,15,16,18,19)",HLWURFKMDLAKOD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.5,,,,,,=,,,,26686393,
P2X3,480,P56373,Human,camlipixant,11232,,76955630,CC1=CC2=NC(=C(N2C=C1)C[C@H]3CN(CCO3)C(=O)OC)C4=C(C=C(C=C4F)C(=O)NC)F,"InChI=1S/C23H24F2N4O4/c1-13-4-5-29-18(11-15-12-28(6-7-33-15)23(31)32-3)21(27-19(29)8-13)20-16(24)9-14(10-17(20)25)22(30)26-2/h4-5,8-10,15H,6-7,11-12H2,1-3H3,(H,26,30)/t15-/m0/s1",SEHLMRJSQFAPCJ-HNNXBMFYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.6,,IC50,,25.1,,=,,,,30902655,
P2X3,480,P56373,Human,camlipixant,11232,,76955630,CC1=CC2=NC(=C(N2C=C1)C[C@H]3CN(CCO3)C(=O)OC)C4=C(C=C(C=C4F)C(=O)NC)F,"InChI=1S/C23H24F2N4O4/c1-13-4-5-29-18(11-15-12-28(6-7-33-15)23(31)32-3)21(27-19(29)8-13)20-16(24)9-14(10-17(20)25)22(30)26-2/h4-5,8-10,15H,6-7,11-12H2,1-3H3,(H,26,30)/t15-/m0/s1",SEHLMRJSQFAPCJ-HNNXBMFYSA-N,Antagonist,Non-competitive,,,,,pIC50,,7.6,,IC50,,25.1,,=,,,,30902655,
P2X3,480,P56373,Human,sivopixant,11756,,117752163,C[C@@H](Cn1c(=O)nc(n(c1=O)Cc1ccc(cc1)Cl)Nc1ccc(cc1)Oc1ccccn1)C(=O)O,"InChI=1S/C25H22ClN5O5/c1-16(22(32)33)14-31-24(34)29-23(30(25(31)35)15-17-5-7-18(26)8-6-17)28-19-9-11-20(12-10-19)36-21-4-2-3-13-27-21/h2-13,16H,14-15H2,1H3,(H,32,33)(H,28,29,34)/t16-/m0/s1",SKZQFKBIJUXXCG-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pIC50,,8.38,,IC50,,4.2,,=,,,,34587541,
P2X3,480,P56373,Human,eliapixant,11969,,121397587,Cc1cnc(s1)c1cc(cc(c1)O[C@@H]1CCOC1)C(=O)N[C@H](C)c1cnc(nc1)C(F)(F)F,"InChI=1S/C22H21F3N4O3S/c1-12-8-26-20(33-12)15-5-14(6-18(7-15)32-17-3-4-31-11-17)19(30)29-13(2)16-9-27-21(28-10-16)22(23,24)25/h5-10,13,17H,3-4,11H2,1-2H3,(H,29,30)/t13-,17-/m1/s1",GTQPEQGDLVSFJO-CXAGYDPISA-N,Antagonist,Antagonist,,,,,pIC50,,8.1,,IC50,,8.0,,=,"Antaginism of α,β-meATP-induced activation of P2X3 receptors.",,,34615939,
