target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,ponatinib,5890,,24826799,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)C#Cc1cnc2n1nccc2)C,"InChI=1S/C29H27F3N6O/c1-20-5-6-22(16-21(20)8-10-25-18-33-27-4-3-11-34-38(25)27)28(39)35-24-9-7-23(26(17-24)29(30,31)32)19-37-14-12-36(2)13-15-37/h3-7,9,11,16-18H,12-15,19H2,1-2H3,(H,35,39)",PHXJVRSECIGDHY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,=,Inhibition of recombinant RIPK1 in an <i>in vitro</i> ADP-Glo assay (Promega).,,,25801024,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,compound 21 [PMID: 24900635],8187,,76332060,O=C(Nc1cc(ccc1F)C(F)(F)F)Nc1cccc(c1)c1c[nH]c2c1cc(cn2)c1cccc(c1)N,"InChI=1S/C27H19F4N5O/c28-23-8-7-18(27(29,30)31)12-24(23)36-26(37)35-20-6-2-4-16(10-20)22-14-34-25-21(22)11-17(13-33-25)15-3-1-5-19(32)9-15/h1-14H,32H2,(H,33,34)(H2,35,36,37)",QQTPMHCXBYRWFQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.89,,IC50,,1.3,,=,,,,24900635,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,GSK2982772,9554,,77108121,O=C(c1n[nH]c(n1)Cc1ccccc1)N[C@H]1COc2c(N(C1=O)C)cccc2,"InChI=1S/C20H19N5O3/c1-25-15-9-5-6-10-16(15)28-12-14(20(25)27)21-19(26)18-22-17(23-24-18)11-13-7-3-2-4-8-13/h2-10,14H,11-12H2,1H3,(H,21,26)(H,22,23,24)/t14-/m0/s1",LYPAFUINURXJSG-AWEZNQCLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,28151659,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,RIPA-56,9643,,121439991,CCC(C(=O)N(Cc1ccccc1)O)(C)C,"InChI=1S/C13H19NO2/c1-4-13(2,3)12(15)14(16)10-11-8-6-5-7-9-11/h5-9,16H,4,10H2,1-3H3",AVYVHIKSFXVDBG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,Inhibition of RIPK1 enzymatic activity <i>in vitro</i>.,,,27992216,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,6E11,9749,,132427685,COc1cc2OC(O)(CC(=O)c2c(c1)O)c1ccc(cc1)OCc1ccccc1,"InChI=1S/C23H20O6/c1-27-18-11-19(24)22-20(25)13-23(26,29-21(22)12-18)16-7-9-17(10-8-16)28-14-15-5-3-2-4-6-15/h2-12,24,26H,13-14H2,1H3",OUAZLWHOOTXVCE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,6.4,,Kd,,400.0,,=,Binding constant measured at 37<sup>o</sup>C.,,,29018243,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,necrostatin-1,9750,,2828334,S=C1NC(C(=O)N1C)Cc1c[nH]c2c1cccc2,"InChI=1S/C13H13N3OS/c1-16-12(17)11(15-13(16)18)6-8-7-14-10-5-3-2-4-9(8)10/h2-5,7,11,14H,6H2,1H3,(H,15,18)",TXUWMXQFNYDOEZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.31,,IC50,,490.0,,=,Measuring inhibition of cellular necrosis in TNF&alpha;-treated FADD-deficient Jurkat cells.,,,18408713,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,necrostatin-1s,9751,,643953,CN1C(=O)C(NC1=O)Cc1c[nH]c2c1cccc2Cl,"InChI=1S/C13H12ClN3O2/c1-17-12(18)10(16-13(17)19)5-7-6-15-11-8(7)3-2-4-9(11)14/h2-4,6,10,15H,5H2,1H3,(H,16,19)",WIKGAEMMNQTUGL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.43,,Kd,,37.0,,=,Affinity constant measured at 37<sup>o</sup>C.,,,9736715,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,PN10,10089,,90448438,O=C1NC(C(=O)N1CCCCc1ccc(c(c1)C#Cc1cnc2n1nccc2)C)Cc1c[nH]c2c1cccc2Cl,"InChI=1S/C31H27ClN6O2/c1-20-10-11-21(16-22(20)12-13-24-19-33-28-9-5-14-35-38(24)28)6-2-3-15-37-30(39)27(36-31(37)40)17-23-18-34-29-25(23)7-4-8-26(29)32/h4-5,7-11,14,16,18-19,27,34H,2-3,6,15,17H2,1H3,(H,36,40)",ZQSZVECJMJELSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,Inhibition of recombinant human RIPK1 using ADP-Glo assay.,,,25801024,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,GSK963,10132,,122703613,O=C(C(C)(C)C)N1N=CC[C@H]1c1ccccc1,"InChI=1S/C14H18N2O/c1-14(2,3)13(17)16-12(9-10-15-16)11-7-5-4-6-8-11/h4-8,10,12H,9H2,1-3H3/t12-/m0/s1",NJQVSLWJBLPTMD-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.1,,IC50,,0.8,,=,Inhibition of RIPK1 kinase activity in an ADP-Glo kinase assay measuring autophosphorylation of RIPK1 kinase domain <i>in vitro</i>; value calculated using a tight binding fit calculation.,,,27551444,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,compound 27 [PMID: 24900635],10133,,10113568,O=C(Nc1cc(ccc1F)C(F)(F)F)Nc1ccc(cc1)c1coc2c1c(N)ncn2,"InChI=1S/C20H13F4N5O2/c21-14-6-3-11(20(22,23)24)7-15(14)29-19(30)28-12-4-1-10(2-5-12)13-8-31-18-16(13)17(25)26-9-27-18/h1-9H,(H2,25,26,27)(H2,28,29,30)",KNDPXYAMINMLED-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,IN an ADP-glo assay that measures the ADP produced during autophosphorylation of RIPK1 catalytic domain.,,,24900635,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,Inhibition of RIPK1 enzymatic activity <i>in vitro</i> determined using Eurofins' KinaseProfiler assay.,,,30480444,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.36,,Kd,,4.4,,=,Binding affinity value.,,,30480444,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,TAK-632,10387,,46209401,N#Cc1c(ccc2c1sc(n2)NC(=O)C1CC1)Oc1ccc(c(c1)NC(=O)Cc1cccc(c1)C(F)(F)F)F,"InChI=1S/C27H18F4N4O3S/c28-19-7-6-17(12-21(19)33-23(36)11-14-2-1-3-16(10-14)27(29,30)31)38-22-9-8-20-24(18(22)13-32)39-26(34-20)35-25(37)15-4-5-15/h1-3,6-10,12,15H,4-5,11H2,(H,33,36)(H,34,35,37)",OJFKUJDRGJSAQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.32,,Kd,,480.0,,=,Binding constant determined by KINOMEscan assay.,,,30825190,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,SZM594,10388,,138393290,O=C(Nc1cc(ccc1F)Oc1ccc2c(c1)sc(n2)NC(=O)C1CC1)Cc1cccc(c1)C(F)(F)F,"InChI=1S/C26H19F4N3O3S/c27-19-8-6-17(12-21(19)31-23(34)11-14-2-1-3-16(10-14)26(28,29)30)36-18-7-9-20-22(13-18)37-25(32-20)33-24(35)15-4-5-15/h1-3,6-10,12-13,15H,4-5,11H2,(H,31,34)(H,32,33,35)",SDSQERWTMKMZLA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.01,,Kd,,97.0,,=,Determined in a KINOMEscan assay.,,,30825190,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,RIPK3 inhibitor 18,10389,,138393291,O=C(C1CC1)Nc1nccc(c1)Oc1ccc(c(c1C)C)NC(=O)c1cccn(c1=O)c1ccc(cc1)F,"InChI=1S/C29H25FN4O4/c1-17-18(2)25(38-22-13-14-31-26(16-22)33-27(35)19-5-6-19)12-11-24(17)32-28(36)23-4-3-15-34(29(23)37)21-9-7-20(30)8-10-21/h3-4,7-16,19H,5-6H2,1-2H3,(H,32,36)(H,31,33,35)",PETCZXAONWLUFT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.26,,IC50,,5500.0,,=,,,,,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,RIPK3 inhibitor 42,10401,,138393293,O=C(Nc1cc(ccc1F)Oc1ccc2c(c1)sc(n2)NC(=O)C1CC1)Nc1cccc(c1)Br,"InChI=1S/C24H18BrFN4O3S/c25-14-2-1-3-15(10-14)27-23(32)28-20-11-16(6-8-18(20)26)33-17-7-9-19-21(12-17)34-24(29-19)30-22(31)13-4-5-13/h1-3,6-13H,4-5H2,(H2,27,28,32)(H,29,30,31)",RIVQMLWSKYAVFY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,5.3,,Kd,,5000.0,,>,,,,31095385,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,GSK'547,11274,,134521814,N#Cc1ncnc(c1)N1CCC(CC1)C(=O)N1N=CC[C@H]1c1cc(F)cc(c1)F,"InChI=1S/C20H18F2N6O/c21-15-7-14(8-16(22)9-15)18-1-4-26-28(18)20(29)13-2-5-27(6-3-13)19-10-17(11-23)24-12-25-19/h4,7-10,12-13,18H,1-3,5-6H2/t18-/m0/s1",SJVGFKBLUYAEOK-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,Determined in an in vitro fluorescent polarization based binding assay.,,,,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,eclitasertib,11308,,130298939,O=C1[C@H](COc2c(N1C)nccc2)NC(=O)c1n[nH]c(n1)Cc1ccccc1,"InChI=1S/C19H18N6O3/c1-25-17-14(8-5-9-20-17)28-11-13(19(25)27)21-18(26)16-22-15(23-24-16)10-12-6-3-2-4-7-12/h2-9,13H,10-11H2,1H3,(H,21,26)(H,22,23,24)/t13-/m0/s1",XUZICJHIIJCKQQ-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,10.0,,6.0,IC50,1000.0,,0.1,=,Binned value determined in a fluorescent polarization hRIPK1 binding assay.,,,,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,SIR1-365,12244,,151890382,CCC(C)(C)C(=O)N(O)Cc1cc(F)cc(F)c1,"InChI=1S/C13H17F2NO2/c1-4-13(2,3)12(17)16(18)8-9-5-10(14)7-11(15)6-9/h5-7,18H,4,8H2,1-3H3",SQPMQJPGOUAGHC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,<,Inhibition of hRIPK1 in an enzyme activity assay,,,,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,GSK3145095,12245,,118557502,C1Cc2c(c(cc(c2)F)F)NC(=O)[C@H]1NC(=O)c1n[nH]c(n1)Cc1ccccc1,"InChI=1S/C20H17F2N5O2/c21-13-9-12-6-7-15(19(28)25-17(12)14(22)10-13)23-20(29)18-24-16(26-27-18)8-11-4-2-1-3-5-11/h1-5,9-10,15H,6-8H2,(H,23,29)(H,25,28)(H,24,26,27)/t15-/m0/s1",ATQAGKAMBISZQM-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,Cellular activity: inhibition of TNF&alpha;-induced necroptosis of human neutrophils,,,31223438,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,GSK3145095,12245,,118557502,C1Cc2c(c(cc(c2)F)F)NC(=O)[C@H]1NC(=O)c1n[nH]c(n1)Cc1ccccc1,"InChI=1S/C20H17F2N5O2/c21-13-9-12-6-7-15(19(28)25-17(12)14(22)10-13)23-20(29)18-24-16(26-27-18)8-11-4-2-1-3-5-11/h1-5,9-10,15H,6-8H2,(H,23,29)(H,25,28)(H,24,26,27)/t15-/m0/s1",ATQAGKAMBISZQM-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.2,,IC50,,6.3,,=,Inhibition of enzyme activity of recombinant human RIPK1 (aa 1 to 375),,,31223438,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,SZM679,12311,,166176959,O=C(C1CC(=O)C1)Nc1nc2cc(F)c(Oc3ccc(F)c(NC(=O)Cc4cccc(OC(F)(F)F)c4)c3)cc2s1,"InChI=1S/C27H18F5N3O5S/c28-18-5-4-16(10-20(18)33-24(37)7-13-2-1-3-17(6-13)40-27(30,31)32)39-22-12-23-21(11-19(22)29)34-26(41-23)35-25(38)14-8-15(36)9-14/h1-6,10-12,14H,7-9H2,(H,33,37)(H,34,35,38)",OFQHMPFSITXRSS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.07,,Kd,,8.6,,=,,,,36288088,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,oditrasertib,12372,,135382587,CC(C)(C(F)F)C(=O)N1CCOc2c(cncc2C1)C#N,"InChI=1S/C14H15F2N3O2/c1-14(2,12(15)16)13(20)19-3-4-21-11-9(5-17)6-18-7-10(11)8-19/h6-7,12H,3-4,8H2,1-2H3",CSCLQCHKUAMZOY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,10.0,,7.0,IC50,100.0,,0.1,=,Binned potency value,,,,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,flizasertib,12379,,137408242,C1CC1C(=O)c1nn2[C@@H](C[C@@H](c2n1)F)c1ccccc1,"InChI=1S/C15H14FN3O/c16-11-8-12(9-4-2-1-3-5-9)19-15(11)17-14(18-19)13(20)10-6-7-10/h1-5,10-12H,6-8H2/t11-,12-/m0/s1",LMXPZWQVDDSYHH-RYUDHWBXSA-N,Inhibitor,Inhibition,,,,,pKi,,6.66,,Ki,,220.0,,=,,,,,
receptor interacting serine/threonine kinase 1,2189,Q13546,Human,GNE684,13107,,138377384,CN1C2=CN=C(C=C2CC[C@@H](C1=O)NC(=O)C3=NN4[C@@H](CCC4=N3)C5=CC=CC=C5)OC,"InChI=1S/C23H24N6O3/c1-28-18-13-24-20(32-2)12-15(18)8-9-16(23(28)31)25-22(30)21-26-19-11-10-17(29(19)27-21)14-6-4-3-5-7-14/h3-7,12-13,16-17H,8-11H2,1-2H3,(H,25,30)/t16-,17-/m0/s1",JXFYROJRZJPKTQ-IRXDYDNUSA-N,Inhibitor,Inhibition,,,,,pKi,,7.68,,Ki,,21.0,,=,,,,31101885,
receptor interacting serine/threonine kinase 1,2189,Q60855,Mouse,GNE684,13107,,138377384,CN1C2=CN=C(C=C2CC[C@@H](C1=O)NC(=O)C3=NN4[C@@H](CCC4=N3)C5=CC=CC=C5)OC,"InChI=1S/C23H24N6O3/c1-28-18-13-24-20(32-2)12-15(18)8-9-16(23(28)31)25-22(30)21-26-19-11-10-17(29(19)27-21)14-6-4-3-5-7-14/h3-7,12-13,16-17H,8-11H2,1-2H3,(H,25,30)/t16-,17-/m0/s1",JXFYROJRZJPKTQ-IRXDYDNUSA-N,Inhibitor,Inhibition,,,,,pKi,,6.72,,Ki,,189.0,,=,,,,31101885,
receptor interacting serine/threonine kinase 1,2189,,Rat,GNE684,13107,,138377384,CN1C2=CN=C(C=C2CC[C@@H](C1=O)NC(=O)C3=NN4[C@@H](CCC4=N3)C5=CC=CC=C5)OC,"InChI=1S/C23H24N6O3/c1-28-18-13-24-20(32-2)12-15(18)8-9-16(23(28)31)25-22(30)21-26-19-11-10-17(29(19)27-21)14-6-4-3-5-7-14/h3-7,12-13,16-17H,8-11H2,1-2H3,(H,25,30)/t16-,17-/m0/s1",JXFYROJRZJPKTQ-IRXDYDNUSA-N,Inhibitor,Inhibition,,,,,pKi,,6.16,,Ki,,691.0,,=,,,,31101885,
