target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,dorsomorphin,4907,,11524144,C1CCN(CC1)CCOc1ccc(cc1)c1cnc2n(c1)ncc2c1ccncc1,"InChI=1S/C24H25N5O/c1-2-12-28(13-3-1)14-15-30-22-6-4-19(5-7-22)21-16-26-24-23(17-27-29(24)18-21)20-8-10-25-11-9-20/h4-11,16-18H,1-3,12-15H2",XHBVYDAKJHETMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,"Assayed using AMPK heterotrimeric complex containing &alpha;2, &beta;1, &gamma;1 subunits",,,20932747,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,dasatinib,5678,,3062316,OCCN1CCN(CC1)c1cc(nc(n1)C)Nc1ncc(s1)C(=O)Nc1c(C)cccc1Cl,"InChI=1S/C22H26ClN7O2S/c1-14-4-3-5-16(23)20(14)28-21(32)17-13-24-22(33-17)27-18-12-19(26-15(2)25-18)30-8-6-29(7-9-30)10-11-31/h3-5,12-13,31H,6-11H2,1-2H3,(H,28,32)(H,24,25,26,27)",ZBNZXTGUTAYRHI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,15930265,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,bosutinib,5710,,5328940,COc1cc2c(cc1OCCCN1CCN(CC1)C)ncc(c2Nc1cc(OC)c(cc1Cl)Cl)C#N,"InChI=1S/C26H29Cl2N5O3/c1-32-6-8-33(9-7-32)5-4-10-36-25-13-21-18(11-24(25)35-3)26(17(15-29)16-30-21)31-22-14-23(34-2)20(28)12-19(22)27/h11-14,16H,4-10H2,1-3H3,(H,30,31)",UBPYILGKFZZVDX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,17721511,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,GSK-3 inhibitor XIII,5976,,6419766,Cc1[nH]nc(c1)Nc1nc(nc2c1cccc2)c1ccccc1,"InChI=1S/C18H15N5/c1-12-11-16(23-22-12)20-18-14-9-5-6-10-15(14)19-17(21-18)13-7-3-2-4-8-13/h2-11H,1H3,(H2,19,20,21,22,23)",JYCUVOXSZBECAY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.09,,Ki,,81.0,,=,,,,19447622,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,SU6656,6044,,5312137,O=C1Nc2c(/C/1=C/c1cc3c([nH]1)CCCC3)cc(cc2)S(=O)(=O)N(C)C,"InChI=1S/C19H21N3O3S/c1-22(2)26(24,25)14-7-8-18-15(11-14)16(19(23)21-18)10-13-9-12-5-3-4-6-17(12)20-13/h7-11,20H,3-6H2,1-2H3,(H,21,23)/b16-10-",LOGJQOUIVKBFGH-YBEGLDIGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.14,,IC50,,73.0,,=,,,,22818848,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,Syk inhibitor III,6048,,672296,[O-][N+](=O)/C=C/c1ccc2c(c1)OCO2,"InChI=1S/C9H7NO4/c11-10(12)4-3-7-1-2-8-9(5-7)14-6-13-8/h1-5H,6H2/b4-3+",KFLWBZPSJQPRDD-ONEGZZNKSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.56,,IC50,,27300.0,,=,,,,17601492,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,26641137,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,saracatinib,7731,,10302451,CN1CCN(CC1)CCOc1cc(OC2CCOCC2)c2c(c1)ncnc2Nc1c(Cl)ccc2c1OCO2,"InChI=1S/C27H32ClN5O5/c1-32-6-8-33(9-7-32)10-13-35-19-14-21-24(23(15-19)38-18-4-11-34-12-5-18)27(30-16-29-21)31-25-20(28)2-3-22-26(25)37-17-36-22/h2-3,14-16,18H,4-13,17H2,1H3,(H,29,30,31)",OUKYUETWWIPKQR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.57,,IC50,,2.7,,=,,,,17064066,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,ENMD-2076,7885,,16041424,CN1CCN(CC1)c1nc(/C=C/c2ccccc2)nc(c1)Nc1n[nH]c(c1)C,"InChI=1S/C21H25N7/c1-16-14-20(26-25-16)23-19-15-21(28-12-10-27(2)11-13-28)24-18(22-19)9-8-17-6-4-3-5-7-17/h3-9,14-15H,10-13H2,1-2H3,(H2,22,23,24,25,26)/b9-8+",BLQYVHBZHAISJM-CMDGGOBGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,,,,19320489,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,tirbanibulin,7957,,23635314,O=C(Cc1ccc(cn1)c1ccc(cc1)OCCN1CCOCC1)NCc1ccccc1,"InChI=1S/C26H29N3O3/c30-26(28-19-21-4-2-1-3-5-21)18-24-9-6-23(20-27-24)22-7-10-25(11-8-22)32-17-14-29-12-15-31-16-13-29/h1-11,20H,12-19H2,(H,28,30)",HUNGUWOZPQBXGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.34,,IC50,,46000.0,,=,Low affinity is expected because the peptide substrate binding site is not well formed when Src is isolated.,,,29617135,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,PP121,8013,,24905142,Nc1ncnc2c1c(nn2C1CCCC1)c1cnc2c(c1)cc[nH]2,"InChI=1S/C17H17N7/c18-15-13-14(11-7-10-5-6-19-16(10)20-8-11)23-24(12-3-1-2-4-12)17(13)22-9-21-15/h5-9,12H,1-4H2,(H,19,20)(H2,18,21,22)",NVRXTLZYXZNATH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,18849971,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,WH-4-023,8068,,11844351,COc1cc(OC)ccc1N(C(=O)Oc1c(C)cccc1C)c1ccnc(n1)Nc1ccc(cc1)N1CCN(CC1)C,"InChI=1S/C32H36N6O4/c1-22-7-6-8-23(2)30(22)42-32(39)38(27-14-13-26(40-4)21-28(27)41-5)29-15-16-33-31(35-29)34-24-9-11-25(12-10-24)37-19-17-36(3)18-20-37/h6-16,21H,17-20H2,1-5H3,(H,33,34,35)",NBTNHSGBRGTFJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,,,,16884310,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,NG-25,8074,,53340664,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)Oc1ccnc2c1cc[nH]2)C,"InChI=1S/C29H30F3N5O2/c1-3-36-12-14-37(15-13-36)18-21-6-7-22(17-24(21)29(30,31)32)35-28(38)20-5-4-19(2)26(16-20)39-25-9-11-34-27-23(25)8-10-33-27/h4-11,16-17H,3,12-15,18H2,1-2H3,(H,33,34)(H,35,38)",SMPGEBOIKULBCT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.95,,IC50,,113.0,,=,,,,25075558,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,compound 2 [PMID: 15546730],8136,,11153014,Cc1cc(Nc2ncc(s2)C(=O)Nc2c(C)cccc2Cl)nc(n1)C,"InChI=1S/C17H16ClN5OS/c1-9-5-4-6-12(18)15(9)23-16(24)13-8-19-17(25-13)22-14-7-10(2)20-11(3)21-14/h4-8H,1-3H3,(H,23,24)(H,19,20,21,22)",WFRLFWGASBLYTC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,,,,15546730,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,compound 8h [PMID: 22765894],8175,,67161540,CCN1CCC(CC1)Nc1ccc2c(c1)C(=C(c1ncc[nH]1)c1ccc(cc1)Cl)C(=O)N2,"InChI=1S/C25H26ClN5O/c1-2-31-13-9-18(10-14-31)29-19-7-8-21-20(15-19)23(25(32)30-21)22(24-27-11-12-28-24)16-3-5-17(26)6-4-16/h3-8,11-12,15,18,29H,2,9-10,13-14H2,1H3,(H,27,28)(H,30,32)",XHCPCYVQXFHJAU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,22765894,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,PD166285,8183,,5311382,CCN(CCOc1ccc(cc1)Nc1ncc2c(n1)n(C)c(=O)c(c2)c1c(Cl)cccc1Cl)CC,"InChI=1S/C26H27Cl2N5O2/c1-4-33(5-2)13-14-35-19-11-9-18(10-12-19)30-26-29-16-17-15-20(25(34)32(3)24(17)31-26)23-21(27)7-6-8-22(23)28/h6-12,15-16H,4-5,13-14H2,1-3H3,(H,29,30,31)",IFPPYSWJNWHOLQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.08,,Ki,,8.4,,=,,,,9400019,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pEC50,,6.0,,EC50,,1000.0,,>,,,,,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,eCF506,9186,,121231408,COc1cc(ccc1NC(=O)OC(C)(C)C)c1nn(c2c1c(N)ncn2)CCN1CCC(CC1)N(C)C,"InChI=1S/C26H38N8O3/c1-26(2,3)37-25(35)30-19-8-7-17(15-20(19)36-6)22-21-23(27)28-16-29-24(21)34(31-22)14-13-33-11-9-18(10-12-33)32(4)5/h7-8,15-16,18H,9-14H2,1-6H3,(H,30,35)(H2,27,28,29)",GMPQGWXPDRNCBL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,<,,,,27115835,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,compound 36 [PMID: 21958547],9391,,124037381,CN(C/C=C/C(=O)N(C1CC2C(CC1F)N=C(c1n2cnc1)Nc1ccccc1C)C)C,"InChI=1S/C24H31FN6O/c1-16-8-5-6-9-18(16)27-24-22-14-26-15-31(22)21-13-20(17(25)12-19(21)28-24)30(4)23(32)10-7-11-29(2)3/h5-10,14-15,17,19-21H,11-13H2,1-4H3,(H,27,28)/b10-7+",KJDBCEWMSRFWQY-JXMROGBWSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.53,,IC50,,298.0,,=,,,,21958547,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,CCT241161,9814,,44132853,CSc1cc(ccc1NC(=O)Nc1cc(nn1c1ccccc1)C(C)(C)C)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C28H27N7O3S/c1-28(2,3)22-15-23(35(34-22)17-8-6-5-7-9-17)32-27(37)31-19-11-10-18(14-21(19)39-4)38-20-12-13-29-26-25(20)30-16-24(36)33-26/h5-16H,1-4H3,(H,29,33,36)(H2,31,32,37)",DPMYVVGAYAPQNS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,25500121,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,CCT196969,9815,,42628843,O=C(Nc1cc(nn1c1ccccc1)C(C)(C)C)Nc1ccc(cc1F)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C27H24FN7O3/c1-27(2,3)21-14-22(35(34-21)16-7-5-4-6-8-16)32-26(37)31-19-10-9-17(13-18(19)28)38-20-11-12-29-25-24(20)30-15-23(36)33-25/h4-15H,1-3H3,(H,29,33,36)(H2,31,32,37)",KYYKGSDLXXKQCR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,25500121,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,balamapimod,9925,,11478684,COc1cc2c(cc1N1CCC(CC1)N1CCCC1)ncc(c2Nc1ccc(c(c1)Cl)Sc1nccn1C)C#N,"InChI=1S/C30H32ClN7OS/c1-36-14-9-33-30(36)40-28-6-5-21(15-24(28)31)35-29-20(18-32)19-34-25-17-26(27(39-2)16-23(25)29)38-12-7-22(8-13-38)37-10-3-4-11-37/h5-6,9,14-17,19,22H,3-4,7-8,10-13H2,1-2H3,(H,34,35)",CVAKNHIXTWLGJO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.55,,IC50,,281.0,,=,"Measuring inhibition substrate phosphorylation by p60<sup>c-src</sup> tyrosine kinase in an ELISA, using an anti-phosphotyrosine detection antibody.",,,,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,KX2-361,10004,,11545920,O=C(Cc1ccc(cn1)c1ccc(cc1)N1CCOCC1)NCc1cccc(c1)F,"InChI=1S/C24H24FN3O2/c25-21-3-1-2-18(14-21)16-27-24(29)15-22-7-4-20(17-26-22)19-5-8-23(9-6-19)28-10-12-30-13-11-28/h1-9,14,17H,10-13,15-16H2,(H,27,29)",CMKKPJNMYLOUCE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,29617135,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,compound 19a [PMID: 30503936],10181,,137321162,CCN1CCN(CC1)CCCOc1cc2nccc(c2cc1OC)Oc1c(F)cc(cc1F)NC(=O)NN1C(=O)CSC1c1c(F)cccc1F,"InChI=1S/C35H36F4N6O5S/c1-3-43-11-13-44(14-12-43)10-5-15-49-30-19-27-22(18-29(30)48-2)28(8-9-40-27)50-33-25(38)16-21(17-26(33)39)41-35(47)42-45-31(46)20-51-34(45)32-23(36)6-4-7-24(32)37/h4,6-9,16-19,34H,3,5,10-15,20H2,1-2H3,(H2,41,42,47)",GZVQZLVAKXRTHU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.62,,IC50,,240.0,,=,,,,30503936,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,compound 25 [PMID: 31260299],10428,,139030520,COc1cc2cn[nH]c2cc1c1ccc(c2c1ncc(c2N)C(=O)N)F,"InChI=1S/C18H14FN5O2/c1-26-14-4-8-6-23-24-13(8)5-10(14)9-2-3-12(19)15-16(20)11(18(21)25)7-22-17(9)15/h2-7H,1H3,(H2,20,22)(H2,21,25)(H,23,24)",RFCJOYPMBVRHBV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.04,,IC50,,902.5,,=,,,,31260299,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,SI306,10708,,101913643,Brc1cccc(c1)Nc1nc(SCCN2CCOCC2)nc2c1cnn2CC(c1ccccc1)Cl,"InChI=1S/C25H26BrClN6OS/c26-19-7-4-8-20(15-19)29-23-21-16-28-33(17-22(27)18-5-2-1-3-6-18)24(21)31-25(30-23)35-14-11-32-9-12-34-13-10-32/h1-8,15-16,22H,9-14,17H2,(H,29,30,31)",TWWILBWAYDXBCM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.89,,Ki,,130.0,,=,,,,,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,TAK-020,11730,,136286736,C(=O)(C=C)N1C[C@H](CC1)Oc1nc(cc2ccccc12)c1[nH]c(=O)[nH]n1,"InChI=1S/C18H17N5O3/c1-2-15(24)23-8-7-12(10-23)26-17-13-6-4-3-5-11(13)9-14(19-17)16-20-18(25)22-21-16/h2-6,9,12H,1,7-8,10H2,(H2,20,21,22,25)/t12-/m0/s1",HIMUHMBGRATXMK-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.2,,IC50,,631.0,,=,,,,34448571,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,elzovantinib,11869,,137455315,CCN1Cc2c(ccc(c2C#N)F)O[C@H](CNC(=O)c2c3nc1ccn3nc2N)C,"InChI=1S/C20H20FN7O2/c1-3-27-10-13-12(8-22)14(21)4-5-15(13)30-11(2)9-24-20(29)17-18(23)26-28-7-6-16(27)25-19(17)28/h4-7,11H,3,9-10H2,1-2H3,(H2,23,26)(H,24,29)/t11-/m0/s1",UUDPUQDMSHQSKH-NSHDSACASA-N,Inhibitor,Inhibition,,,,,pIC50,,9.85,,IC50,,0.14,,=,,,,,
"SRC proto-oncogene, non-receptor tyrosine kinase",2206,P12931,Human,nefextinib,13213,,126495573,CC1=C(C2=NC(=NC=C2S1)NC3=CN(N=C3)C4CCNCC4)C5=C(C=C(C=C5)F)OC,"InChI=1S/C22H23FN6OS/c1-13-20(17-4-3-14(23)9-18(17)30-2)21-19(31-13)11-25-22(28-21)27-15-10-26-29(12-15)16-5-7-24-8-6-16/h3-4,9-12,16,24H,5-8H2,1-2H3,(H,25,27,28)",AVIOBQFPAGEICQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,,
