target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
phosphodiesterase 4B,1301,Q07343,Human,Ro20-1724,5258,,5087,CCCCOc1cc(ccc1OC)CC1CNC(=O)N1,"InChI=1S/C15H22N2O3/c1-3-4-7-20-14-9-11(5-6-13(14)19-2)8-12-10-16-15(18)17-12/h5-6,9,12H,3-4,7-8,10H2,1-2H3,(H2,16,17,18)",PDMUULPVBYQBBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,398.0,,=,,,,9177268,
phosphodiesterase 4B,1301,Q07343,Human,rolipram,5260,,5092,COc1ccc(cc1OC1CCCC1)C1CNC(=O)C1,"InChI=1S/C16H21NO3/c1-19-14-7-6-11(12-9-16(18)17-10-12)8-15(14)20-13-4-2-3-5-13/h6-8,12-13H,2-5,9-10H2,1H3,(H,17,18)",HJORMJIFDVBMOB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,9177268,
phosphodiesterase 4B,1301,Q07343,Human,RS-25344,6557,,9842556,O=N(=O)c1cccc(c1)n1c(=O)n(Cc2ccncc2)c(=O)c2c1nccc2,"InChI=1S/C19H13N5O4/c25-18-16-5-2-8-21-17(16)23(14-3-1-4-15(11-14)24(27)28)19(26)22(18)12-13-6-9-20-10-7-13/h1-11H,12H2",YLHRMVRLIOIWTO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.5,,,,,,=,,,,9720765,
phosphodiesterase 4B,1301,Q07343,Human,roflumilast,6962,,449193,FC(Oc1ccc(cc1OCC1CC1)C(=O)Nc1c(Cl)cncc1Cl)F,"InChI=1S/C17H14Cl2F2N2O3/c18-11-6-22-7-12(19)15(11)23-16(24)10-3-4-13(26-17(20)21)14(5-10)25-8-9-1-2-9/h3-7,9,17H,1-2,8H2,(H,22,23,24)",MNDBXUUTURYVHR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.4,,,,,,=,,,,19195882,
phosphodiesterase 4B,1301,Q07343,Human,apremilast,7372,,11561674,CCOc1cc(ccc1OC)[C@H](N1C(=O)c2c(C1=O)c(ccc2)NC(=O)C)CS(=O)(=O)C,"InChI=1S/C22H24N2O7S/c1-5-31-19-11-14(9-10-18(19)30-3)17(12-32(4,28)29)24-21(26)15-7-6-8-16(23-13(2)25)20(15)22(24)27/h6-11,17H,5,12H2,1-4H3,(H,23,25)/t17-/m1/s1",IMOZEMNVLZVGJZ-QGZVFWFLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,7.57,,7.37,IC50,43.0,,27.0,=,Potency against recombinant human PDE4B1 and B2 isoforms in a TR-FRET assay.,,,24882690,
phosphodiesterase 4B,1301,Q07343,Human,ibudilast,7399,,3671,CC(C(=O)c1c(nn2c1cccc2)C(C)C)C,"InChI=1S/C14H18N2O/c1-9(2)13-12(14(17)10(3)4)11-7-5-6-8-16(11)15-13/h5-10H,1-4H3",ZJVFLBOZORBYFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.19,,IC50,,65.0,,=,,,,18686943,
phosphodiesterase 4B,1301,Q07343,Human,crisaborole,9151,,44591583,N#Cc1ccc(cc1)Oc1ccc2c(c1)COB2O,"InChI=1S/C14H10BNO3/c16-8-10-1-3-12(4-2-10)19-13-5-6-14-11(7-13)9-18-15(14)17/h1-7,17H,9H2",USZAGAREISWJDP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,19303290,
phosphodiesterase 4B,1301,Q07343,Human,CDP840,9330,,127928,COc1ccc(cc1OC1CCCC1)[C@@H](c1ccccc1)Cc1ccncc1,"InChI=1S/C25H27NO2/c1-27-24-12-11-21(18-25(24)28-22-9-5-6-10-22)23(20-7-3-2-4-8-20)17-19-13-15-26-16-14-19/h2-4,7-8,11-16,18,22-23H,5-6,9-10,17H2,1H3/t23-/m1/s1",UTUUPXBCDMQYRR-HSZRJFAPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.07,,Ki,,8.5,,=,Inhibition of [<sup>3</sup>H]-R-rolipram binding to recombinant human PDE4B2 isoenzyme,,,9631241,
phosphodiesterase 4B,1301,Q07343,Human,CBS-3595,9610,,10450926,CSc1nc(c(n1C)c1ccnc(c1)NC(=O)C)c1ccc(cc1)F,"InChI=1S/C18H17FN4OS/c1-11(24)21-15-10-13(8-9-20-15)17-16(22-18(25-3)23(17)2)12-4-6-14(19)7-5-12/h4-10H,1-3H3,(H,20,21,24)",CJKGORBZVWDVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.72,,IC50,,1900.0,,=,Determined against the PDE4B1 splice variant.,,,28613871,
phosphodiesterase 4B,1301,Q07343,Human,MK-0359,9852,,9853498,Cc1noc(n1)/C(=C/c1cccc(c1)c1cc(cc2c1nccc2)C(S(=O)(=O)C)(C)C)/c1ccc(cc1)S(=O)(=O)C,"InChI=1S/C31H29N3O5S2/c1-20-33-30(39-34-20)28(22-11-13-26(14-12-22)40(4,35)36)17-21-8-6-9-23(16-21)27-19-25(31(2,3)41(5,37)38)18-24-10-7-15-32-29(24)27/h6-19H,1-5H3/b28-17+",YYGZHVJDHMMABU-OGLMXYFKSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,17428447,
phosphodiesterase 4B,1301,Q07343,Human,"6-Hydroxy-5,7-dimethoxyflavone",9878,,14372618,COc1cc2oc(cc(=O)c2c(c1O)OC)c1ccccc1,"InChI=1S/C17H14O5/c1-20-14-9-13-15(17(21-2)16(14)19)11(18)8-12(22-13)10-6-4-3-5-7-10/h3-9,19H,1-2H3",YLSUKCVZCXUJBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.07,,IC50,,8580.0,,=,Inhibition of PDE4B2 activity <i>in vitro</i>.,,,28263828,
phosphodiesterase 4B,1301,,None,roflupram,10691,,25147798,CC(CC(=O)c1ccc(c(c1)OC1COCC1)OC(F)F)C,"InChI=1S/C16H20F2O4/c1-10(2)7-13(19)11-3-4-14(22-16(17)18)15(8-11)21-12-5-6-20-9-12/h3-4,8,10,12,16H,5-7,9H2,1-2H3",IXURVUHDDXFYDR-UHFFFAOYSA-N,Inhibitor,Inhibition,Knocking down the expression of PDE4B in primary microglial cells led to enhanced level of LC-3 II and decreased activation of inflammasome.,,,,,,,,,,,,=,,,,28605578,
phosphodiesterase 4B,1301,Q07343,Human,PF-07038124,11950,,148293990,CCCOc1cc(ccc1OC)c1cncc(c1)[C@@H]1COB(O)C1,"InChI=1S/C18H22BNO4/c1-3-6-23-18-8-13(4-5-17(18)22-2)14-7-15(11-20-10-14)16-9-19(21)24-12-16/h4-5,7-8,10-11,16,21H,3,6,9,12H2,1-2H3/t16-/m0/s1",KXVKOYCGACSUPP-INIZCTEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,Inhibition of PDE4B2 enzyme activity in a scintillation proximity assay,,,,
phosphodiesterase 4B,1301,Q07343,Human,example 2 [WO2013026797A1],12114,,71278111,OCC1(CCC1)Nc1nc(nc2c1S(=O)CC2)N1CCC(CC1)c1ncc(Cl)cn1,"InChI=1S/C20H25ClN6O2S/c21-14-10-22-17(23-11-14)13-2-7-27(8-3-13)19-24-15-4-9-30(29)16(15)18(25-19)26-20(12-28)5-1-6-20/h10-11,13,28H,1-9,12H2,(H,24,25,26)",UHYCLWAANUGUMN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.14,,IC50,,7.2,,=,,,,,
phosphodiesterase 4B,1301,Q07343,Human,nerandomilast,12518,,166177189,OCC1(CCC1)NC2=NC(=NC3=C2[S@](=O)CC3)N4CCC(CC4)C5=NC=C(Cl)C=N5,"InChI=1S/C20H25ClN6O2S/c21-14-10-22-17(23-11-14)13-2-7-27(8-3-13)19-24-15-4-9-30(29)16(15)18(25-19)26-20(12-28)5-1-6-20/h10-11,13,28H,1-9,12H2,(H,24,25,26)/t30-/m1/s1",UHYCLWAANUGUMN-SSEXGKCCSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,Inhibition of PDE4B2 in vitro.,,,35517783,
