target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CCR3,60,P51677,Human,CCL15,754,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,8.6,,,,,,=,,,,9346309,
CCR3,60,P51677,Human,CCL5,758,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.3,,8.5,,,,,=,,,,8642344,
CCR3,60,P51677,Human,CCL7,759,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.2,,8.6,,,,,=,,,,8642344,
CCR3,60,P51677,Human,CCL11,769,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.0,,8.7,IC50,1.99,,1.0,=,,,,9276730|10488147|16339911|12761559|10854442,
CCR3,60,P51677,Human,CCL11,769,Human,,,,,Agonist,Full agonist,,yes,,,pKi,10.0,,9.7,,,,,=,,,,8642344,
CCR3,60,P51677,Human,CCL13,770,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,10.3,,8.7,,,,,=,,,,9276730|16339911,
CCR3,60,P51677,Human,CCL2,771,Human,,,,,Agonist,Full agonist,,yes,,,pKi,7.8,,7.2,,,,,,,,,8642344,
CCR3,60,P51677,Human,CCL8,772,Human,,,,,Agonist,Full agonist,,yes,,,,,,,,,,,=,,,,,
CCR3,60,P51677,Human,HIV-Tat,773,,,,,,Agonist,Full agonist,,,,,pIC50,,7.2,,,,,,,,,,9789057,
CCR3,60,P51677,Human,CCL24,775,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.4,,8.0,,,,,=,,,,15207250|16339911,
CCR3,60,P51677,Human,CCL26,776,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,8.9,,7.9,,,,,=,,,,15207250|10488147|16339911,
CCR3,60,P51677,Human,CCL11,787,Mouse,,,,,Agonist,Full agonist,,,,,pKi,10.0,,9.5,,,,,=,,,,8642344,
CCR3,60,P51677,Human,Met-Ck&beta;7,788,,,,,,Antagonist,Antagonist,,,,,pIC50,,8.2,,,,,,,,,,10640766,
CCR3,60,P51677,Human,RO116-4875/608,789,,10098735,COc1cc(NC(=O)N[C@H](C(C)C)CN2CCC(CC2)Cc2ccc(c(c2)Cl)Cl)cc(c1OC)OC,"InChI=1S/C27H37Cl2N3O4/c1-17(2)23(31-27(33)30-20-14-24(34-3)26(36-5)25(15-20)35-4)16-32-10-8-18(9-11-32)12-19-6-7-21(28)22(29)13-19/h6-7,13-15,17-18,23H,8-12,16H2,1-5H3,(H2,30,31,33)/t23-/m0/s1",FQHUEFRHSWYBQS-QHCPKHFHSA-N,Antagonist,Antagonist,,,,,pIC50,,7.2,,,,,,,,,,12070060,
CCR3,60,P51677,Human,RO116-9132/238,790,,9915610,COc1cc(NC(=O)N[C@H](C(C)C)C[N+]2(C)CCC(CC2)Cc2ccc(c(c2)Cl)Cl)cc(c1OC)OC,"InChI=1S/C28H39Cl2N3O4/c1-18(2)24(32-28(34)31-21-15-25(35-4)27(37-6)26(16-21)36-5)17-33(3)11-9-19(10-12-33)13-20-7-8-22(29)23(30)14-20/h7-8,14-16,18-19,24H,9-13,17H2,1-6H3,(H-,31,32,34)/p+1/t19?,24-,33?/m0/s1",INQAQQXKVUWERW-WXJUUJJFSA-O,Antagonist,Antagonist,,,,,pIC50,,9.0,,,,,,,,,,12070060,
CCR3,60,P51677,Human,RO320-2947/001,791,,10255622,COc1cc(NC(=O)N[C@H](C(O)C)CN2CCC(CC2)Cc2ccc(cc2)Cl)cc(c1OC)OC,"InChI=1S/C26H36ClN3O5/c1-17(31)22(16-30-11-9-19(10-12-30)13-18-5-7-20(27)8-6-18)29-26(32)28-21-14-23(33-2)25(35-4)24(15-21)34-3/h5-8,14-15,17,19,22,31H,9-13,16H2,1-4H3,(H2,28,29,32)/t17?,22-/m0/s1",JYDVJNOBDUOZJC-UGNFMNBCSA-N,Antagonist,Antagonist,,,,,pIC50,,8.4,,,,,,,,,,12070060,
CCR3,60,P51677,Human,RO330-0802/001,792,,10304110,COc1cc(ccc1OC)c1cnc(nc1)SCC(=O)NCC[C@H]1NC[C@@H](C1)Cc1ccc(c(c1)Cl)Cl,"InChI=1S/C27H30Cl2N4O3S/c1-35-24-6-4-19(12-25(24)36-2)20-14-32-27(33-15-20)37-16-26(34)30-8-7-21-10-18(13-31-21)9-17-3-5-22(28)23(29)11-17/h3-6,11-12,14-15,18,21,31H,7-10,13,16H2,1-2H3,(H,30,34)/t18-,21-/m1/s1",OPLAETMHSJFRBS-WIYYLYMNSA-N,Antagonist,Antagonist,,,,,pIC50,,8.3,,,,,,,,,,12070060,
CCR3,60,P51677,Human,YM-355179,793,,11556309,O=C(C=C1CCN(CC1)C(=O)c1ncc(cc1O)C)N[C@@H]1CCN(C1)Cc1ccc2c(c1)ccc(c2)F,"InChI=1S/C29H31FN4O3/c1-19-12-26(35)28(31-16-19)29(37)34-10-6-20(7-11-34)14-27(36)32-25-8-9-33(18-25)17-21-2-3-23-15-24(30)5-4-22(23)13-21/h2-5,12-16,25,35H,6-11,17-18H2,1H3,(H,32,36)/t25-/m1/s1",LHTPHICFHRATTG-RUZDIDTESA-N,Antagonist,Antagonist,,,,,pIC50,8.1,,7.6,,,,,,,,,16339911,
CCR3,60,P51677,Human,[<sup>125</sup>I]CCL11 (human),794,,,,,,Antagonist,Antagonist,,,,,pKd,,8.3,,Kd,,5.01,,=,,,,12450563,
CCR3,60,P51677,Human,[<sup>3</sup>H]banyu (I),795,,9913085,O=C(NC1CCN(CC1)Cc1ccc(c(c1)Cl)Cl)CSc1nc2c(s1)cc(cc2)N,"InChI=1S/C21H22Cl2N4OS2/c22-16-3-1-13(9-17(16)23)11-27-7-5-15(6-8-27)25-20(28)12-29-21-26-18-4-2-14(24)10-19(18)30-21/h1-4,9-10,15H,5-8,11-12,24H2,(H,25,28)",QOHFBKIKGAINLL-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKd,,8.3,,,,,,,,,,12450563,
CCR3,60,P51677,Human,banyu (I),796,,9913085,O=C(NC1CCN(CC1)Cc1ccc(c(c1)Cl)Cl)CSc1nc2c(s1)cc(cc2)N,"InChI=1S/C21H22Cl2N4OS2/c22-16-3-1-13(9-17(16)23)11-27-7-5-15(6-8-27)25-20(28)12-29-21-26-18-4-2-14(24)10-19(18)30-21/h1-4,9-10,15H,5-8,11-12,24H2,(H,25,28)",QOHFBKIKGAINLL-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.5,,Ki,,3.16,,=,,,,12450563,
CCR3,60,P51677,Human,CXCL10,835,Human,,,,,Antagonist,Antagonist,,yes,,,,,,,,,,,=,,,,,
CCR3,60,P51677,Human,CXCL11,836,Human,,,,,Antagonist,Antagonist,,yes,,,,,,,,,,,=,,,,,
CCR3,60,P51677,Human,CXCL9,837,Human,,,,,Antagonist,Antagonist,,yes,,,,,,,,,,,=,,,,,
CCR3,60,P51677,Human,BMS compound 87b,3492,,9868459,CC[C@@H]([C@H]1C[C@H](CCN1CCCNC(=O)Nc1cccc(c1)C(=O)C)Cc1ccccc1)O,"InChI=1S/C27H37N3O3/c1-3-26(32)25-18-22(17-21-9-5-4-6-10-21)13-16-30(25)15-8-14-28-27(33)29-24-12-7-11-23(19-24)20(2)31/h4-7,9-12,19,22,25-26,32H,3,8,13-18H2,1-2H3,(H2,28,29,33)/t22-,25-,26+/m1/s1",UEKNCACYTQCRSI-RCXJIHSJSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,Ki,,7.94,,=,,,,12067561,
CCR3,60,P51677,Human,UCB35625,3536,,44560289,CC[N+]1(CCC(CC1)NC(=O)C1c2cc(Cl)ccc2Oc2c1cc(Cl)cc2)CC1CCCCCC1,"InChI=1S/C29H36Cl2N2O2/c1-2-33(19-20-7-5-3-4-6-8-20)15-13-23(14-16-33)32-29(34)28-24-17-21(30)9-11-26(24)35-27-12-10-22(31)18-25(27)28/h9-12,17-18,20,23,28H,2-8,13-16,19H2,1H3/p+1",ZTXGBIXSMSZDOC-UHFFFAOYSA-O,Antagonist,Antagonist,,,,,pIC50,,7.03,,IC50,,93.6,,=,Measuring antagonism of CCL11-induced chemotaxis <i>in vitro</i>.,,,10854442,
CCR3,60,P51677,Human,CCL28,3649,Human,,,,,Agonist,Full agonist,,yes,,,,,,,,,,,=,,,,,
CCR3,60,P51677,Human,CCL18,4382,Human,,,,,Antagonist,Antagonist,,,,,pIC50,8.5,,6.5,IC50,317.6,,2.9,=,,,,23951310,
CCR3,60,P51677,Human,AZD3778,7679,,11753159,Cc1ccc(cc1)S(=O)(=O)NC(=O)N1CCC(CC1)N1CCC(CC1)Oc1ccc(c(c1)Cl)Cl,"InChI=1S/C24H29Cl2N3O4S/c1-17-2-5-21(6-3-17)34(31,32)27-24(30)29-12-8-18(9-13-29)28-14-10-19(11-15-28)33-20-4-7-22(25)23(26)16-20/h2-7,16,18-19H,8-15H2,1H3,(H,27,30)",QVLZVRFIGXNZMN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,Ki,,6.3,,=,Assay using sodium salt  of the compound,,,23031591,
CCR3,60,P51677,Human,GW766994,9680,,9825034,O=C(NCc1ccc(cc1)C(=O)N)NC[C@H]1OCCN(C1)Cc1ccc(c(c1)Cl)Cl,"InChI=1S/C21H24Cl2N4O3/c22-18-6-3-15(9-19(18)23)12-27-7-8-30-17(13-27)11-26-21(29)25-10-14-1-4-16(5-2-14)20(24)28/h1-6,9,17H,7-8,10-13H2,(H2,24,28)(H2,25,26,29)/t17-/m1/s1",GPLUUMAKBFSDIE-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,22931505,
CCR3,60,P51677,Human,lazucirnon,10653,,59534386,O=C([C@H]1CCC(=O)N1C1CCN(CC1)Cc1ccc(c(c1)C)Cl)Nc1nc(C)cc(c1)C(=O)N(C)C,"InChI=1S/C27H34ClN5O3/c1-17-13-19(5-6-22(17)28)16-32-11-9-21(10-12-32)33-23(7-8-25(33)34)26(35)30-24-15-20(14-18(2)29-24)27(36)31(3)4/h5-6,13-15,21,23H,7-12,16H2,1-4H3,(H,29,30,35)/t23-/m1/s1",DWKNOLCXIFYNFV-HSZRJFAPSA-N,Antagonist,Antagonist,,,,,pKi,,8.49,,Ki,,3.2,,=,Dissociation constant determined in a scintillation proximity binding assay using recombinant human [<sup>125</sup>]l-eotaxin-1 as radioligand and cell membranes prepared from K562 cells transfected with hCCR3.,,,,
