target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPML3,503,Q8R4F0,Mouse,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,Antagonist,,,,,pIC50,,4.7,,IC50,,20000.0,,=,,,,18162548,
TRPML3,503,Q8TDD5,Human,"phosphatidyl (3,5) inositol bisphosphate",2794,,643961,CCCCCCCCCCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCCCCCCCCCC)COP(=O)(OC1[C@H](O)[C@H](OP(=O)(O)O)C([C@@H]([C@H]1O)OP(=O)(O)O)O)O,"InChI=1S/C41H81O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-34(42)55-31-33(57-35(43)30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)32-56-63(53,54)60-41-37(45)39(58-61(47,48)49)36(44)40(38(41)46)59-62(50,51)52/h33,36-41,44-46H,3-32H2,1-2H3,(H,53,54)(H2,47,48,49)(H2,50,51,52)/t33-,36?,37-,38-,39-,40+,41?/m1/s1",UZMPYXSDDZXMAI-OHKKONBVSA-N,Activator,Activation,,,,1,,,,,,,,,=,,,,20802798,
TRPML3,503,Q8TDD5,Human,ML SA1,6386,,2880983,CC1CC(C)(C)N(c2c1cccc2)C(=O)CN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C22H22N2O3/c1-14-12-22(2,3)24(18-11-7-6-8-15(14)18)19(25)13-23-20(26)16-9-4-5-10-17(16)21(23)27/h4-11,14H,12-13H2,1-3H3",KDDHBJICVBONAX-UHFFFAOYSA-N,Activator,Activation,,,,10,,,,,,,,,=,,,,22415822,
TRPML3,503,Q8TDD5,Human,SN-1,6401,,135419200,CCOc1ccc(cc1c1nc(=O)c2c([nH]1)c(nn2C)C(C)(C)C)S(=O)(=O)NC(C)(C)C,"InChI=1S/C22H31N5O4S/c1-9-31-15-11-10-13(32(29,30)26-22(5,6)7)12-14(15)19-23-16-17(20(28)24-19)27(8)25-18(16)21(2,3)4/h10-12,26H,9H2,1-8H3,(H,23,24,28)",VMVZVLPMWCBOFI-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.06,,EC50,,880.0,,=,,,,20189104,
TRPML3,503,Q8TDD5,Human,SN-2,6402,,11834987,Cc1cc(C)c(c(c1)C)C1=NOC2C1C1CCC2C1,"InChI=1S/C17H21NO/c1-9-6-10(2)14(11(3)7-9)16-15-12-4-5-13(8-12)17(15)19-18-16/h6-7,12-13,15,17H,4-5,8H2,1-3H3",WKLZNTYMDOPBSE-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.96,,EC50,,1100.0,,=,,,,20189104,
TRPML3,503,Q8TDD5,Human,SF-11,6404,,2745583,Cc1ccc(cc1)S(=O)(=O)n1nccc1c1c(C)onc1c1ccc(cc1)Cl,"InChI=1S/C20H16ClN3O3S/c1-13-3-9-17(10-4-13)28(25,26)24-18(11-12-22-24)19-14(2)27-23-20(19)15-5-7-16(21)8-6-15/h3-12H,1-2H3",WFFKVDICECGSHN-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.59,,EC50,,260.0,,=,,,,20189104,
TRPML3,503,Q8TDD5,Human,SF-21,6405,,2911646,Clc1ccc(cc1)S(=O)(=O)NC1CCCCC1N1CCOCC1,"InChI=1S/C16H23ClN2O3S/c17-13-5-7-14(8-6-13)23(20,21)18-15-3-1-2-4-16(15)19-9-11-22-12-10-19/h5-8,15-16,18H,1-4,9-12H2",AYQCZQKMGKDZPS-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.35,,EC50,,450.0,,=,,,,20189104,
TRPML3,503,Q8TDD5,Human,MK6-83,9783,,18191179,Cc1ccc(s1)S(=O)(=O)Nc1ccccc1N1CCCCC1,"InChI=1S/C16H20N2O2S2/c1-13-9-10-16(21-13)22(19,20)17-14-7-3-4-8-15(14)18-11-5-2-6-12-18/h3-4,7-10,17H,2,5-6,11-12H2,1H3",IRGYSXZCDAWOOC-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,Measurement of intracellular calcium levels (fura-2 ratios F340/F380),,,,
TRPML3,503,Q8TDD5,Human,ML3-SA1,11847,,162679537,Cc1cc(C)c(C2=NOC3OCCCC23)c(C)c1,"InChI=1S/C15H19NO2/c1-9-7-10(2)13(11(3)8-9)14-12-5-4-6-17-15(12)18-16-14/h7-8,12,15H,4-6H2,1-3H3",PDQSLEUINSEJHR-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,9.0,,,,,,=,via calcium imaging,,,35031603,
TRPML3,503,Q8TDD5,Human,estradiol 3-methyl ether,11860,,246206,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(OC)cc3,"InChI=1S/C19H26O2/c1-19-10-9-15-14-6-4-13(21-2)11-12(14)3-5-16(15)17(19)7-8-18(19)20/h4,6,11,15-18,20H,3,5,7-10H2,1-2H3/t15-,16-,17+,18+,19+/m1/s1",ULAADVBNYHGIBP-GFEQUFNTSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.71,,IC50,,19500.0,,=,,,,33859333,
TRPML3,503,Q8TDD5,Human,PRU-10,11861,,162679541,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(C=C)cc3,"InChI=1S/C20H26O/c1-3-13-4-6-15-14(12-13)5-7-17-16(15)10-11-20(2)18(17)8-9-19(20)21/h3-4,6,12,16-19,21H,1,5,7-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",YVQVEUUGNXBURX-SLHNCBLASA-N,Inhibitor,Inhibition,,,,,pIC50,,4.8,,IC50,,15830.0,,=,,,,33859333,
TRPML3,503,Q8TDD5,Human,PRU-12,11862,,102373294,[C@@H]12CC[C@H](O)[C@@]1(C)CC[C@@H]1c3c(CC[C@@H]21)cc(cc3)C(=O)C,"InChI=1S/C20H26O2/c1-12(21)13-3-5-15-14(11-13)4-6-17-16(15)9-10-20(2)18(17)7-8-19(20)22/h3,5,11,16-19,22H,4,6-10H2,1-2H3/t16-,17-,18+,19+,20+/m1/s1",LURXOLBKAUTYIC-SLHNCBLASA-N,Inhibitor,Inhibition,,,,,pIC50,,4.85,,IC50,,14080.0,,=,,,,33859333,
TRPML3,503,Q8TDD5,Human,EVP-21,12543,,165715979,CC1=CC(C)=C(C2=NOC3=C2CCCC3)C(C)=C1,"InChI=1S/C16H19NO/c1-10-8-11(2)15(12(3)9-10)16-13-6-4-5-7-14(13)18-17-16/h8-9H,4-7H2,1-3H3",GRAUWLSWADZYAL-UHFFFAOYSA-N,Activator,None,,,,,pEC50,,4.28,,,,,,=,via calcium imaging,,,35902436,
