target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2X1,478,P51575,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pEC50,,7.25,,EC50,,56.0,,=,,,,12213051,
P2X1,478,P47824,Rat,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,12213051,
P2X1,478,P51575,Human,BzATP,1757,,115205,O[C@@H]1[C@H](OC(=O)c2ccc(cc2)C(=O)c2ccccc2)[C@H](O[C@H]1n1cnc2c1ncnc2N)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C24H24N5O15P3/c25-21-17-22(27-11-26-21)29(12-28-17)23-19(31)20(16(41-23)10-40-46(36,37)44-47(38,39)43-45(33,34)35)42-24(32)15-8-6-14(7-9-15)18(30)13-4-2-1-3-5-13/h1-9,11-12,16,19-20,23,31H,10H2,(H,36,37)(H,38,39)(H2,25,26,27)(H2,33,34,35)/t16-,19-,20-,23-/m1/s1",AWJJLYZBWRIBCZ-UGTJMOTHSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
P2X1,478,P51575,Human,&alpha;&beta;-meATP,4093,,91557,O[C@@H]1[C@@H](COP(=O)(CP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C11H18N5O12P3/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(27-11)1-26-29(19,20)4-30(21,22)28-31(23,24)25/h2-3,5,7-8,11,17-18H,1,4H2,(H,19,20)(H,21,22)(H2,12,13,14)(H2,23,24,25)/t5-,7-,8-,11-/m1/s1",CAWZRIXWFRFUQB-IOSLPCCCSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
P2X1,478,P51575,Human,Ip<sub>5</sub>I,4225,,136203454,OC1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OP(=O)([O-])[O-])[O-])[O-])[O-])OC[C@H]2O[C@H](C(C2O)O)n2cnc3c2ncnc3O)O[C@H](C1O)n1cnc2c1ncnc2O,"InChI=1S/C20H27N8O24P5/c29-11-7(47-19(13(11)31)27-5-25-9-15(27)21-3-23-17(9)33)1-45-57(44,52-56(42,43)51-55(40,41)50-54(38,39)49-53(35,36)37)46-2-8-12(30)14(32)20(48-8)28-6-26-10-16(28)22-4-24-18(10)34/h3-8,11-14,19-20,29-32H,1-2H2,(H,38,39)(H,40,41)(H,42,43)(H,21,23,33)(H,22,24,34)(H2,35,36,37)/p-5/t7-,8-,11?,12?,13?,14?,19-,20-,57?/m1/s1",GFFAYTMBCSSULP-ICIWVTHHSA-I,Antagonist,Antagonist,,,,,pIC50,,8.5,,IC50,,3.2,,~,,,,10556935,
P2X1,478,P51575,Human,L-&beta;&gamma;-meATP,4236,,91532,O[C@@H]1[C@@H](COP(=O)(OP(=O)(CP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C11H18N5O12P3/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(27-11)1-26-31(24,25)28-30(22,23)4-29(19,20)21/h2-3,5,7-8,11,17-18H,1,4H2,(H,22,23)(H,24,25)(H2,12,13,14)(H2,19,20,21)/t5-,7-,8-,11-/m1/s1",UFZTZBNSLXELAL-IOSLPCCCSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
P2X1,478,P51575,Human,NF023,4266,,4465,[Na]OS(=O)(=O)c1cc(cc2c1c(ccc2S(=O)(=O)O[Na])NC(=O)c1cccc(c1)NC(=O)Nc1cccc(c1)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O[Na])S(=O)(=O)O[Na])S(=O)(=O)O[Na])S(=O)(=O)O[Na],"InChI=1S/C35H26N4O21S6.6Na/c40-33(38-25-7-9-27(63(49,50)51)23-13-21(61(43,44)45)15-29(31(23)25)65(55,56)57)17-3-1-5-19(11-17)36-35(42)37-20-6-2-4-18(12-20)34(41)39-26-8-10-28(64(52,53)54)24-14-22(62(46,47)48)16-30(32(24)26)66(58,59)60;;;;;;/h1-16H,(H,38,40)(H,39,41)(H2,36,37,42)(H,43,44,45)(H,46,47,48)(H,49,50,51)(H,52,53,54)(H,55,56,57)(H,58,59,60);;;;;;/q;6*+1/p-6",FMQURVHYTBGYSQ-UHFFFAOYSA-H,Antagonist,Antagonist,,,,,pIC50,,6.7,,IC50,,200.0,,~,,,,10193905,
P2X1,478,P51575,Human,NF449,4267,,4469,[Na]OS(=O)(=O)c1cc(ccc1NC(=O)c1cc(NC(=O)Nc2cc(cc(c2)C(=O)Nc2ccc(cc2S(=O)(=O)O[Na])S(=O)(=O)O[Na])C(=O)Nc2ccc(cc2S(=O)(=O)O[Na])S(=O)(=O)O[Na])cc(c1)C(=O)Nc1ccc(cc1S(=O)(=O)O[Na])S(=O)(=O)O[Na])S(=O)(=O)O[Na],"InChI=1S/C41H32N6O29S8.8Na/c48-37(44-29-5-1-25(77(53,54)55)15-33(29)81(65,66)67)19-9-20(38(49)45-30-6-2-26(78(56,57)58)16-34(30)82(68,69)70)12-23(11-19)42-41(52)43-24-13-21(39(50)46-31-7-3-27(79(59,60)61)17-35(31)83(71,72)73)10-22(14-24)40(51)47-32-8-4-28(80(62,63)64)18-36(32)84(74,75)76;;;;;;;;/h1-18H,(H,44,48)(H,45,49)(H,46,50)(H,47,51)(H2,42,43,52)(H,53,54,55)(H,56,57,58)(H,59,60,61)(H,62,63,64)(H,65,66,67)(H,68,69,70)(H,71,72,73)(H,74,75,76);;;;;;;;/q;8*+1/p-8",KCBZSNWCUJBMHF-UHFFFAOYSA-F,Antagonist,Antagonist,,,,,pIC50,,6.3,,IC50,,500.0,,~,,,,15072843,
P2X1,478,P51575,Human,TNP-ATP,4324,,3035228,NC1=NC=NC2=[N+](C=NC12)c1oc(c2c1OC1(O2)C(C=C(C=C1[N+](=O)[O-])[N+](=O)[O-])[N+](=O)[O-])COP(=O)(OP(=O)(OP(=O)([O-])[O-])O)O,"InChI=1S/C16H13N8O19P3/c17-13-10-14(19-4-18-13)21(5-20-10)15-12-11(7(39-15)3-38-45(34,35)43-46(36,37)42-44(31,32)33)40-16(41-12)8(23(27)28)1-6(22(25)26)2-9(16)24(29)30/h1-2,4-5,8,10,17H,3H2,(H4,31,32,33,34,35,36,37)/p-1",NHXFSKZBEIIARS-UHFFFAOYSA-M,Antagonist,Antagonist,,,,,pIC50,,8.9,,IC50,,1.3,,~,,,,9614197,
P2X1,478,P51575,Human,MRS 2219,6496,,3960826,Cc1ncc2c(c1O)COP(=O)(OC2)O,"InChI=1S/C8H10NO5P/c1-5-8(10)7-4-14-15(11,12)13-3-6(7)2-9-5/h2,10H,3-4H2,1H3,(H,11,12)",KCAJHODRYGNBSX-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,9632352,
P2X1,478,P51575,Human,NF279,11230,,4468,O=C(Nc1ccc(cc1)C(=O)Nc1ccc(cc1)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1ccc(cc1)C(=O)Nc1ccc(cc1)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C49H36N6O23S6/c56-45(50-29-9-1-27(2-10-29)47(58)54-37-17-19-39(81(67,68)69)35-21-33(79(61,62)63)23-41(43(35)37)83(73,74)75)25-5-13-31(14-6-25)52-49(60)53-32-15-7-26(8-16-32)46(57)51-30-11-3-28(4-12-30)48(59)55-38-18-20-40(82(70,71)72)36-22-34(80(64,65)66)24-42(44(36)38)84(76,77)78/h1-24H,(H,50,56)(H,51,57)(H,54,58)(H,55,59)(H2,52,53,60)(H,61,62,63)(H,64,65,66)(H,67,68,69)(H,70,71,72)(H,73,74,75)(H,76,77,78)",VNPQLQQGQYADEZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.7,,IC50,,19.9,,=,,,,10963748,
P2X1,478,P51575,Human,NF279,11230,,4468,O=C(Nc1ccc(cc1)C(=O)Nc1ccc(cc1)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1ccc(cc1)C(=O)Nc1ccc(cc1)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C49H36N6O23S6/c56-45(50-29-9-1-27(2-10-29)47(58)54-37-17-19-39(81(67,68)69)35-21-33(79(61,62)63)23-41(43(35)37)83(73,74)75)25-5-13-31(14-6-25)52-49(60)53-32-15-7-26(8-16-32)46(57)51-30-11-3-28(4-12-30)48(59)55-38-18-20-40(82(70,71)72)36-22-34(80(64,65)66)24-42(44(36)38)84(76,77)78/h1-24H,(H,50,56)(H,51,57)(H,54,58)(H,55,59)(H2,52,53,60)(H,61,62,63)(H,64,65,66)(H,67,68,69)(H,70,71,72)(H,73,74,75)(H,76,77,78)",VNPQLQQGQYADEZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,10650169,
P2X1,478,P47824,Rat,MRS2159,11231,,5052387,O=Cc1c(COP(=O)(O)O)c(N=Nc2ccc(cc2)C(=O)O)nc(c1O)C,"InChI=1S/C15H14N3O8P/c1-8-13(20)11(6-19)12(7-26-27(23,24)25)14(16-8)18-17-10-4-2-9(3-5-10)15(21)22/h2-6,20H,7H2,1H3,(H,21,22)(H2,23,24,25)",NPBWMMRUXMTIRC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.0,,~,,,,11462975,
