target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>3</sub> receptor,21,P0DMS8,Human,"(<i>R,S</i>)-PHPNECA",369,,91827339,CCNC(=O)[C@H]1O[C@H]([C@H]([C@H]1O)O)n1cnc2c1nc(C#CC(c1ccccc1)O)nc2N,"InChI=1S/C21H22N6O5/c1-2-23-20(31)17-15(29)16(30)21(32-17)27-10-24-14-18(22)25-13(26-19(14)27)9-8-12(28)11-6-4-3-5-7-11/h3-7,10,12,15-17,21,28-30H,2H2,1H3,(H,23,31)(H2,22,25,26)/t12?,15-,16+,17+,21-/m1/s1",WOAZCBPWCCREDO-CERUIEQFSA-N,Agonist,Full agonist,,,,,pKi,,9.4,,,,,,,,,,12109910,
A<sub>3</sub> receptor,21,P28647,Rat,2-chloroadenosine,372,,8974,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2N,"InChI=1S/C10H12ClN5O4/c11-10-14-7(12)4-8(15-10)16(2-13-4)9-6(19)5(18)3(1-17)20-9/h2-3,5-6,9,17-19H,1H2,(H2,12,14,15)/t3-,5-,6-,9-/m1/s1",BIXYYZIIJIXVFW-UUOKFMHZSA-N,Agonist,Agonist,,,,,pKi,,5.72,,Ki,,1890.0,,=,,,,8022403,
A<sub>3</sub> receptor,21,P0DMS8,Human,2-hexynyl-NECA,373,,164437,CCCCC#Cc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)C(=O)NCC,"InChI=1S/C18H24N6O4/c1-3-5-6-7-8-10-22-15(19)11-16(23-10)24(9-21-11)18-13(26)12(25)14(28-18)17(27)20-4-2/h9,12-14,18,25-26H,3-6H2,1-2H3,(H,20,27)(H2,19,22,23)/t12-,13+,14-,18+/m0/s1",FDEACFAXFCKCHZ-MOROJQBDSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,,,,,12109910,
A<sub>3</sub> receptor,21,P28647,Rat,CCPA,374,,123807,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C15H20ClN5O4/c16-15-19-12(18-7-3-1-2-4-7)9-13(20-15)21(6-17-9)14-11(24)10(23)8(5-22)25-14/h6-8,10-11,14,22-24H,1-5H2,(H,18,19,20)/t8-,10-,11-,14-/m1/s1",XSMYYYQVWPZWIZ-IDTAVKCVSA-N,Agonist,Agonist,,,,,pKi,,6.63,,Ki,,237.0,,=,,,,,
A<sub>3</sub> receptor,21,P0DMS8,Human,CCPA,374,,123807,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C15H20ClN5O4/c16-15-19-12(18-7-3-1-2-4-7)9-13(20-15)21(6-17-9)14-11(24)10(23)8(5-22)25-14/h6-8,10-11,14,22-24H,1-5H2,(H,18,19,20)/t8-,10-,11-,14-/m1/s1",XSMYYYQVWPZWIZ-IDTAVKCVSA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,=,,,,9459566|16518376,
A<sub>3</sub> receptor,21,P28647,Rat,CGS 21680,375,,3086599,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(NCCc1ccc(cc1)CCC(=O)O)nc2N,"InChI=1S/C23H29N7O6/c1-2-25-21(35)18-16(33)17(34)22(36-18)30-11-27-15-19(24)28-23(29-20(15)30)26-10-9-13-5-3-12(4-6-13)7-8-14(31)32/h3-6,11,16-18,22,33-34H,2,7-10H2,1H3,(H,25,35)(H,31,32)(H3,24,26,28,29)/t16-,17+,18-,22+/m0/s1",PAOANWZGLPPROA-RQXXJAGISA-N,Agonist,Agonist,,,,,pKi,,6.23,,Ki,,584.0,,=,,,,,
A<sub>3</sub> receptor,21,P0DMS8,Human,CGS 21680,375,,3086599,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(NCCc1ccc(cc1)CCC(=O)O)nc2N,"InChI=1S/C23H29N7O6/c1-2-25-21(35)18-16(33)17(34)22(36-18)30-11-27-15-19(24)28-23(29-20(15)30)26-10-9-13-5-3-12(4-6-13)7-8-14(31)32/h3-6,11,16-18,22,33-34H,2,7-10H2,1H3,(H,25,35)(H,31,32)(H3,24,26,28,29)/t16-,17+,18-,22+/m0/s1",PAOANWZGLPPROA-RQXXJAGISA-N,Agonist,Full agonist,,,,,pKi,7.2,,6.0,,,,,=,,,,15476669|9459566|10779381|15267242|16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,NECA,377,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Full agonist,,,,,pKi,8.4,,7.5,,,,,=,,,,8234299|15476669|10779381|15267242|9364471|14662005,
A<sub>3</sub> receptor,21,P28647,Rat,NECA,377,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.6,,,,,=,,,,7929142,
A<sub>3</sub> receptor,21,P0DMS8,Human,PENECA,378,,9953255,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(C#Cc1ccccc1)nc2N,"InChI=1S/C20H20N6O4/c1-2-22-19(29)16-14(27)15(28)20(30-16)26-10-23-13-17(21)24-12(25-18(13)26)9-8-11-6-4-3-5-7-11/h3-7,10,14-16,20,27-28H,2H2,1H3,(H,22,29)(H2,21,24,25)/t14-,15+,16-,20+/m0/s1",SWXXHYTUMIMRFO-KSVNGYGVSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,12109910,
A<sub>3</sub> receptor,21,P0DMS8,Human,cyclopentyladenosine,380,,657378,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NC1CCCC1,"InChI=1S/C15H21N5O4/c21-5-9-11(22)12(23)15(24-9)20-7-18-10-13(16-6-17-14(10)20)19-8-3-1-2-4-8/h6-9,11-12,15,21-23H,1-5H2,(H,16,17,19)/t9-,11-,12-,15-/m1/s1",SQMWSBKSHWARHU-SDBHATRESA-N,Agonist,Full agonist,,,,,pKi,7.4,,7.0,,,,,=,,,,8234299|15476669|9459566|16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,CGS 15943,384,,2690,Clc1ccc2c(c1)c1nc(nn1c(n2)N)c1ccco1,"InChI=1S/C13H8ClN5O/c14-7-3-4-9-8(6-7)12-17-11(10-2-1-5-20-10)18-19(12)13(15)16-9/h1-6H,(H2,15,16)",MSJODEOZODDVGW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.9,,7.0,,,,,=,,,,9459566|9933143|10779381|8863790,
A<sub>3</sub> receptor,21,P0DMS8,Human,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.61,,5.4,Ki,3960.0,,243.0,=,,,,8234299|9459566|10779381|16902942|11906291|9351976,
A<sub>3</sub> receptor,21,P28647,Rat,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.6,,4.37,Ki,,,,=,,,,7929142|16902942|9351976,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRE 2029F20,390,,135484064,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc2c(c1)OCO2,"InChI=1S/C24H27N7O6/c1-4-8-30-22-20(23(33)31(9-5-2)24(30)34)26-21(27-22)15-11-19(28-29(15)3)35-12-18(32)25-14-6-7-16-17(10-14)37-13-36-16/h6-7,10-11H,4-5,8-9,12-13H2,1-3H3,(H,25,32)(H,26,27)",DBWQRFKXNBVPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,14998332,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1041,392,,10247549,CCOc1cc(OCC)c2c(c1)oc(c(c2=O)OCC)c1ccccc1,"InChI=1S/C21H22O5/c1-4-23-15-12-16(24-5-2)18-17(13-15)26-20(14-10-8-7-9-11-14)21(19(18)22)25-6-3/h7-13H,4-6H2,1-3H3",YMQQPRDUZIXHBJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1042,393,,10500941,CCCOc1cc(OCCC)c2c(c1)oc(c(c2=O)OCCC)c1ccccc1,"InChI=1S/C24H28O5/c1-4-12-26-18-15-19(27-13-5-2)21-20(16-18)29-23(17-10-8-7-9-11-17)24(22(21)25)28-14-6-3/h7-11,15-16H,4-6,12-14H2,1-3H3",ABZJCSJCNNCZRY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1093,399,,10568125,CCOc1cc(O)c2c(c1)oc(c(c2=O)OCC)c1ccccc1,"InChI=1S/C19H18O5/c1-3-22-13-10-14(20)16-15(11-13)24-18(12-8-6-5-7-9-12)19(17(16)21)23-4-2/h5-11,20H,3-4H2,1-2H3",ZPEWNDIPSPULBP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS928,402,,117900,COc1cc(OC)c2c(c1)oc(c(c2=O)OC)c1ccccc1,"InChI=1S/C18H16O5/c1-20-12-9-13(21-2)15-14(10-12)23-17(18(22-3)16(15)19)11-7-5-4-6-8-11/h4-10H,1-3H3",CBTHKWVPSIGKMI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,SCH 58261,403,,176408,Nc1nc2n(CCc3ccccc3)ncc2c2n1nc(n2)c1ccco1,"InChI=1S/C18H15N7O/c19-18-22-16-13(11-20-24(16)9-8-12-5-2-1-3-6-12)17-21-15(23-25(17)18)14-7-4-10-26-14/h1-7,10-11H,8-9H2,(H2,19,22)",UTLPKQYUXOEJIL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.92,,Ki,,1200.0,,=,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,xanthine amine congener,404,,5697,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)NCCN,"InChI=1S/C21H28N6O4/c1-3-11-26-19-17(20(29)27(12-4-2)21(26)30)24-18(25-19)14-5-7-15(8-6-14)31-13-16(28)23-10-9-22/h5-8H,3-4,9-13,22H2,1-2H3,(H,23,28)(H,24,25)",FIQGIOAELHTLHM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.4,,7.0,,,,,=,,,,8234299|9459566|10779381,
A<sub>3</sub> receptor,21,P28647,Rat,xanthine amine congener,404,,5697,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)NCCN,"InChI=1S/C21H28N6O4/c1-3-11-26-19-17(20(29)27(12-4-2)21(26)30)24-18(25-19)14-5-7-15(8-6-14)31-13-16(28)23-10-9-22/h5-8H,3-4,9-13,22H2,1-2H3,(H,23,28)(H,24,25)",FIQGIOAELHTLHM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,7929142,
A<sub>3</sub> receptor,21,P0DMS8,Human,ZM-241385,405,,176407,Oc1ccc(cc1)CCNc1nc(N)n2c(n1)nc(n2)c1ccco1,"InChI=1S/C16H15N7O2/c17-14-20-15(18-8-7-10-3-5-11(24)6-4-10)21-16-19-13(22-23(14)16)12-2-1-9-25-12/h1-6,9,24H,7-8H2,(H3,17,18,19,20,21,22)",PWTBZOIUWZOPFT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.13,,Ki,,743.0,,=,,,,16518376,
A<sub>3</sub> receptor,21,P0DMS8,Human,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,4.88,,Ki,,13300.0,,=,,,,,
A<sub>3</sub> receptor,21,P28647,Rat,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.0,,Ki,,100000.0,,>,,,,19569717,
A<sub>3</sub> receptor,21,P0DMS8,Human,flavanone,408,,10251,O=C1CC(Oc2c1cccc2)c1ccccc1,"InChI=1S/C15H12O2/c16-13-10-15(11-6-2-1-3-7-11)17-14-9-5-4-8-12(13)14/h1-9,15H,10H2",ZONYXWQDUYMKFB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.3,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,flavone,409,,10680,O=c1cc(oc2c1cccc2)c1ccccc1,InChI=1S/C15H10O2/c16-13-10-15(11-6-2-1-3-7-11)17-14-9-5-4-8-12(13)14/h1-10H,VHBFFQKBGNRLFZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.8,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,galangin,410,,5281616,Oc1cc(O)c2c(c1)oc(c(c2=O)O)c1ccccc1,"InChI=1S/C15H10O5/c16-9-6-10(17)12-11(7-9)20-15(14(19)13(12)18)8-4-2-1-3-5-8/h1-7,16-17,19H",VCCRNZQBSJXYJD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,sakuranetin,412,,73571,COc1cc2O[C@@H](CC(=O)c2c(c1)O)c1ccc(cc1)O,"InChI=1S/C16H14O5/c1-20-11-6-12(18)16-13(19)8-14(21-15(16)7-11)9-2-4-10(17)5-3-9/h2-7,14,17-18H,8H2,1H3/t14-/m0/s1",DJOJDHGQRNZXQQ-AWEZNQCLSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,theophylline,413,,2153,Cn1c(=O)n(C)c2c(c1=O)[nH]cn2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,4.65,,4.06,Ki,86400.0,,22300.0,=,,,,9459566,
A<sub>3</sub> receptor,21,P28647,Rat,theophylline,413,,2153,Cn1c(=O)n(C)c2c(c1=O)[nH]cn2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,4.07,,4.0,Ki,100000.0,,85000.0,=,,,,8022403|7632796,
A<sub>3</sub> receptor,21,P0DMS8,Human,(R)-PIA,414,,93205,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13-,15-,16-,19-/m1/s1",RIRGCFBBHQEQQH-SSFGXONLSA-N,Agonist,Full agonist,,,,,pKi,8.1,,7.1,,,,,=,,,,8234299|15476669|9459566|10779381|9364471,
A<sub>3</sub> receptor,21,P28647,Rat,(R)-PIA,414,,93205,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13-,15-,16-,19-/m1/s1",RIRGCFBBHQEQQH-SSFGXONLSA-N,Agonist,Full agonist,,,,,pKi,6.8,,6.6,,,,,=,,,,7929142|8441759,
A<sub>3</sub> receptor,21,P0DMS8,Human,(S)-PIA,415,,5312112,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13+,15+,16+,19+/m0/s1",RIRGCFBBHQEQQH-KFAHYOAQSA-N,Agonist,Full agonist,,,,,pKi,7.4,,6.3,,,,,,,,,8234299|9459566|10779381,
A<sub>3</sub> receptor,21,P0DMS8,Human,AB-MECA,416,,5310992,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1ccc(cc1)N,"InChI=1S/C18H21N7O4/c1-20-17(28)14-12(26)13(27)18(29-14)25-8-24-11-15(22-7-23-16(11)25)21-6-9-2-4-10(19)5-3-9/h2-5,7-8,12-14,18,26-27H,6,19H2,1H3,(H,20,28)(H,21,22,23)/t12-,13+,14-,18+/m0/s1",LDYMCRRFCMRFKB-MOROJQBDSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,9459566|10779381,
A<sub>3</sub> receptor,21,P0DMS8,Human,piclidenoson,422,,123683,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1cccc(c1)I,"InChI=1S/C18H19IN6O4/c1-20-17(28)14-12(26)13(27)18(29-14)25-8-24-11-15(22-7-23-16(11)25)21-6-9-3-2-4-10(19)5-9/h2-5,7-8,12-14,18,26-27H,6H2,1H3,(H,20,28)(H,21,22,23)/t12-,13+,14-,18+/m0/s1",HUJXGQILHAUCCV-MOROJQBDSA-N,Agonist,Full agonist,,,,,pKi,9.2,,8.7,,,,,=,,,,9459566|10779381|11705449|8126704,
A<sub>3</sub> receptor,21,P0DMS8,Human,N(6)-cyclohexyladenosine,423,,9841284,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NC1CCCCC1,"InChI=1S/C16H23N5O4/c22-6-10-12(23)13(24)16(25-10)21-8-19-11-14(17-7-18-15(11)21)20-9-4-2-1-3-5-9/h7-10,12-13,16,22-24H,1-6H2,(H,17,18,20)/t10-,12-,13-,16-/m1/s1",SZBULDQSDUXAPJ-XNIJJKJLSA-N,Agonist,Agonist,,,,,pKi,,5.99,,Ki,,1025.0,,=,,,,8617970,
A<sub>3</sub> receptor,21,P28647,Rat,N(6)-cyclohexyladenosine,423,,9841284,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NC1CCCCC1,"InChI=1S/C16H23N5O4/c22-6-10-12(23)13(24)16(25-10)21-8-19-11-14(17-7-18-15(11)21)20-9-4-2-1-3-5-9/h7-10,12-13,16,22-24H,1-6H2,(H,17,18,20)/t10-,12-,13-,16-/m1/s1",SZBULDQSDUXAPJ-XNIJJKJLSA-N,Agonist,Agonist,,,,,pKi,,6.75,,Ki,,176.0,,=,,,,8022403,
A<sub>3</sub> receptor,21,P0DMS8,Human,[<sup>3</sup>H]NECA,425,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Full agonist,,,,,pKd,8.2,,7.9,,,,,,,,,9459566|11705449,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1088,429,,252696,Clc1ccc2c(c1)c(=O)c(c(o2)c1ccccc1)Cl,InChI=1S/C15H8Cl2O2/c16-10-6-7-12-11(8-10)14(18)13(17)15(19-12)9-4-2-1-3-5-9/h1-8H,PTNKLWUWHUGKTA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,visnagin,433,,6716,COc1c2c(=O)cc(oc2cc2c1cco2)C,"InChI=1S/C13H10O4/c1-7-5-9(14)12-11(17-7)6-10-8(3-4-16-10)13(12)15-2/h3-6H,1-2H3",NZVQLVGOZRELTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.2,,,,,,,,,,8691424,
A<sub>3</sub> receptor,21,P0DMS8,Human,[<sup>125</sup>I]AB-MECA,436,,73754993,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1ccc(c(c1)[125I])N,"InChI=1S/C18H20IN7O4/c1-21-17(29)14-12(27)13(28)18(30-14)26-7-25-11-15(23-6-24-16(11)26)22-5-8-2-3-10(20)9(19)4-8/h2-4,6-7,12-14,18,27-28H,5,20H2,1H3,(H,21,29)(H,22,23,24)/t12-,13+,14-,18+/m0/s1/i19-2",LOGOEBMHHXYBID-WBKNRDRNSA-N,Agonist,Full agonist,,,,,pKd,9.1,,9.0,Kd,1.0,,0.6,=,,,,9933143|10779381,
A<sub>3</sub> receptor,21,P28647,Rat,[<sup>125</sup>I]AB-MECA,436,,73754993,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1ccc(c(c1)[125I])N,"InChI=1S/C18H20IN7O4/c1-21-17(29)14-12(27)13(28)18(30-14)26-7-25-11-15(23-6-24-16(11)26)22-5-8-2-3-10(20)9(19)4-8/h2-4,6-7,12-14,18,27-28H,5,20H2,1H3,(H,21,29)(H,22,23,24)/t12-,13+,14-,18+/m0/s1/i19-2",LOGOEBMHHXYBID-WBKNRDRNSA-N,Agonist,Full agonist,,,,,pKd,,8.9,,,,,,=,,,,7929142,
A<sub>3</sub> receptor,21,P0DMS8,Human,BW-A1433,443,,6439089,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)/C=C/C(=O)O,"InChI=1S/C20H22N4O4/c1-3-11-23-18-16(19(27)24(12-4-2)20(23)28)21-17(22-18)14-8-5-13(6-9-14)7-10-15(25)26/h5-10H,3-4,11-12H2,1-2H3,(H,21,22)(H,25,26)/b10-7+",UGCOFEOEBHUEHA-JXMROGBWSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,8234299,
A<sub>3</sub> receptor,21,P28647,Rat,BW-A1433,443,,6439089,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)/C=C/C(=O)O,"InChI=1S/C20H22N4O4/c1-3-11-23-18-16(19(27)24(12-4-2)20(23)28)21-17(22-18)14-8-5-13(6-9-14)7-10-15(25)26/h5-10H,3-4,11-12H2,1-2H3,(H,21,22)(H,25,26)/b10-7+",UGCOFEOEBHUEHA-JXMROGBWSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,7929142,
A<sub>3</sub> receptor,21,P0DMS8,Human,I-ABOPX,446,,163889,CCCn1c(=O)c2[nH]c(nc2n(c1=O)Cc1ccc(c(c1)I)N)c1ccc(cc1)OCC(=O)O,"InChI=1S/C23H22IN5O5/c1-2-9-28-22(32)19-21(29(23(28)33)11-13-3-8-17(25)16(24)10-13)27-20(26-19)14-4-6-15(7-5-14)34-12-18(30)31/h3-8,10H,2,9,11-12,25H2,1H3,(H,26,27)(H,30,31)",DKJMGIXWGPEEFF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,8234299,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1220,448,,393595,O=C(Nc1nc2ccc(cc2c2n1nc(n2)c1ccco1)Cl)Cc1ccccc1,"InChI=1S/C21H14ClN5O2/c22-14-8-9-16-15(12-14)20-25-19(17-7-4-10-29-17)26-27(20)21(23-16)24-18(28)11-13-5-2-1-3-6-13/h1-10,12H,11H2,(H,23,24,28)",TWWFAXQOKNBUCR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,8.2,Ki,6.31,,0.63,=,,,,9364471|8863790|16553647|11226132,
A<sub>3</sub> receptor,21,P0DMS8,Human,MRS1754,449,,6603931,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)Nc1ccc(cc1)C#N,"InChI=1S/C26H26N6O4/c1-3-13-31-24-22(25(34)32(14-4-2)26(31)35)29-23(30-24)18-7-11-20(12-8-18)36-16-21(33)28-19-9-5-17(15-27)6-10-19/h5-12H,3-4,13-14,16H2,1-2H3,(H,28,33)(H,29,30)",AJBBEYXFRYFVNM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.24,,Ki,,570.0,,=,,,,10737749,
A<sub>3</sub> receptor,21,Q61618,Mouse,Cl-IB-MECA,457,,3035850,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)I,"InChI=1S/C18H18ClIN6O4/c1-21-16(29)13-11(27)12(28)17(30-13)26-7-23-10-14(24-18(19)25-15(10)26)22-6-8-3-2-4-9(20)5-8/h2-5,7,11-13,17,27-28H,6H2,1H3,(H,21,29)(H,22,24,25)/t11-,12+,13-,17+/m0/s1",IPSYPUKKXMNCNQ-PFHKOEEOSA-N,Agonist,Agonist,,,,,pKi,,9.74,,Ki,,0.18,,=,,,,,
