target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,linoleic acid,1052,,5280450,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",OYHQOLUKZRVURQ-HZJYTTRNSA-N,Agonist,Full agonist,,yes,,,pKd,,5.3,,,,,,,,,,11301062|14717706,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,rosiglitazone,1056,,77999,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCN(c1ccccn1)C,"InChI=1S/C18H19N3O3S/c1-21(16-4-2-3-9-19-16)10-11-24-14-7-5-13(6-8-14)12-15-17(22)20-18(23)25-15/h2-9,15H,10-12H2,1H3,(H,20,22,23)",YASAKCUCGLMORW-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,6.92,,Ki,,120.0,,=,,,,11720854,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,rosiglitazone,1056,,77999,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCN(c1ccccn1)C,"InChI=1S/C18H19N3O3S/c1-21(16-4-2-3-9-19-16)10-11-24-14-7-5-13(6-8-14)12-15-17(22)20-18(23)25-15/h2-9,15H,10-12H2,1H3,(H,20,22,23)",YASAKCUCGLMORW-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKd,,7.4,,,,,,=,,,,9836620|9013583|9454824,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,indomethacin,1909,,3715,COc1ccc2c(c1)c(CC(=O)O)c(n2C(=O)c1ccc(cc1)Cl)C,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",CGIGDMFJXJATDK-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,,7.38,,,,,,,,,,11301062|9013583,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,GW409544,2656,,446642,C/C(=C/C(=O)c1ccccc1)/N[C@H](C(=O)O)Cc1ccc(cc1)OCCc1nc(oc1C)c1ccccc1,"InChI=1S/C31H30N2O5/c1-21(19-29(34)24-9-5-3-6-10-24)32-28(31(35)36)20-23-13-15-26(16-14-23)37-18-17-27-22(2)38-30(33-27)25-11-7-4-8-12-25/h3-16,19,28,32H,17-18,20H2,1-2H3,(H,35,36)/b21-19-/t28-/m0/s1",GGUVRMBIEPYOKL-WMVCGJOFSA-N,Agonist,Full agonist,,,,,pEC50,,9.55,,,,,,,,,,15293980|11698662,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,LY-510929,2657,,9890585,OC(=O)[C@@](Oc1ccccc1)(Cc1ccc(cc1)OCCc1nc(oc1C)c1cccs1)C,"InChI=1S/C26H25NO5S/c1-18-22(27-24(31-18)23-9-6-16-33-23)14-15-30-20-12-10-19(11-13-20)17-26(2,25(28)29)32-21-7-4-3-5-8-21/h3-13,16H,14-15,17H2,1-2H3,(H,28,29)/t26-/m0/s1",KWSPYUOBNIMILB-SANMLTNESA-N,Agonist,Full agonist,,,,,pIC50,,8.0,,,,,,,,,,3071214|15115385,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,LY-465608,2659,,9890319,Cc1oc(nc1CCOc1ccc(cc1)OC(C(=O)O)(C)C)c1ccc(cc1)c1ccccc1,"InChI=1S/C28H27NO5/c1-19-25(17-18-32-23-13-15-24(16-14-23)34-28(2,3)27(30)31)29-26(33-19)22-11-9-21(10-12-22)20-7-5-4-6-8-20/h4-16H,17-18H2,1-3H3,(H,30,31)",JDJHTJNBMZSSLK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,6.26,,,,,,,,,,11405642,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,AD-5061,2663,,9953271,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCc1nc(oc1C)c1ccccc1,"InChI=1S/C22H20N2O4S/c1-14-18(23-21(28-14)16-5-3-2-4-6-16)11-12-27-17-9-7-15(8-10-17)13-19-20(25)24-22(26)29-19/h2-10,19H,11-13H2,1H3,(H,24,25,26)",GUTCYOKMCPFRGH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,7.7,,,,,,,,,,11095972|15219816,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,ragaglitazar,2664,,447458,CCO[C@H](C(=O)O)Cc1ccc(cc1)OCCN1c2ccccc2Oc2c1cccc2,"InChI=1S/C25H25NO5/c1-2-29-24(25(27)28)17-18-11-13-19(14-12-18)30-16-15-26-20-7-3-5-9-22(20)31-23-10-6-4-8-21(23)26/h3-14,24H,2,15-17H2,1H3,(H,27,28)/t24-/m0/s1",WMUIIGVAWPWQAW-DEOSSOPVSA-N,Agonist,Full agonist,,,,,pIC50,,7.03,,,,,,,,,,12672231|12970088|15655531,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,TZD18,2665,,9827261,CCCc1cc(ccc1OCCCOc1cccc(c1)C1SC(=O)NC1=O)Oc1ccccc1,"InChI=1S/C27H27NO5S/c1-2-8-19-17-23(33-21-10-4-3-5-11-21)13-14-24(19)32-16-7-15-31-22-12-6-9-20(18-22)25-26(29)28-27(30)34-25/h3-6,9-14,17-18,25H,2,7-8,15-16H2,1H3,(H,28,29,30)",ZNLPWBJCSSSCCR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,7.24,,,,,,,,,,14701675,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,reglitazar,2670,,154000,O=C1ONC(=O)C1Cc1ccc(cc1)OCCc1nc(oc1C)c1ccccc1,"InChI=1S/C22H20N2O5/c1-14-19(23-21(28-14)16-5-3-2-4-6-16)11-12-27-17-9-7-15(8-10-17)13-18-20(25)24-29-22(18)26/h2-10,18H,11-13H2,1H3,(H,24,25)",QBQLYIISSRXYKL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.1,,,,,,,,,,9932726,
Peroxisome proliferator-activated receptor-&gamma;,595,,Unknown,DRF 2519,2671,,9908833,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCN1COc2c(C1=O)cccc2,"InChI=1S/C20H18N2O5S/c23-18-17(28-20(25)21-18)11-13-5-7-14(8-6-13)26-10-9-22-12-27-16-4-2-1-3-15(16)19(22)24/h1-8,17H,9-12H2,(H,21,23,25)",RFMNEXVCPAPDRA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,,,,,15140637,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,farglitazar,2672,,170364,OC(=O)[C@@H](Nc1ccccc1C(=O)c1ccccc1)Cc1ccc(cc1)OCCc1nc(oc1C)c1ccccc1,"InChI=1S/C34H30N2O5/c1-23-29(36-33(41-23)26-12-6-3-7-13-26)20-21-40-27-18-16-24(17-19-27)22-31(34(38)39)35-30-15-9-8-14-28(30)32(37)25-10-4-2-5-11-25/h2-19,31,35H,20-22H2,1H3,(H,38,39)/t31-/m0/s1",ZZCHHVUQYRMYLW-HKBQPEDESA-N,Agonist,Partial agonist,,,,,pKd,,7.47,,,,,,,,,,9836620|14717706,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,GW9578,2673,,9870304,CCCCCCCN(C(=O)Nc1ccc(cc1F)F)CCc1ccc(cc1)SC(C(=O)O)(C)C,"InChI=1S/C26H34F2N2O3S/c1-4-5-6-7-8-16-30(25(33)29-23-14-11-20(27)18-22(23)28)17-15-19-9-12-21(13-10-19)34-26(2,3)24(31)32/h9-14,18H,4-8,15-17H2,1-3H3,(H,29,33)(H,31,32)",KYQNYMXQHLMADB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.0,,,,,,,,,,11354382,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,MK-0767,2677,,151183,COc1ccc(cc1C(=O)NCc1ccc(cc1)C(F)(F)F)CC1SC(=O)NC1=O,"InChI=1S/C20H17F3N2O4S/c1-29-15-7-4-12(9-16-18(27)25-19(28)30-16)8-14(15)17(26)24-10-11-2-5-13(6-3-11)20(21,22)23/h2-8,16H,9-10H2,1H3,(H,24,26)(H,25,27,28)",NFFXEUUOMTXWCX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.0,,,,,,,,,,15120604,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,MK-0767,2677,,151183,COc1ccc(cc1C(=O)NCc1ccc(cc1)C(F)(F)F)CC1SC(=O)NC1=O,"InChI=1S/C20H17F3N2O4S/c1-29-15-7-4-12(9-16-18(27)25-19(28)30-16)8-14(15)17(26)24-10-11-2-5-13(6-3-11)20(21,22)23/h2-8,16H,9-10H2,1H3,(H,24,26)(H,25,27,28)",NFFXEUUOMTXWCX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,6.49,,,,,,,,,,9836514|10403814,
Peroxisome proliferator-activated receptor-&gamma;,595,,Unknown,GW2331,2680,,657048,CCCCCCCN(C(=O)Nc1ccc(cc1F)F)CCc1ccc(cc1)O[C@](C(=O)O)(CC)C,"InChI=1S/C27H36F2N2O4/c1-4-6-7-8-9-17-31(26(34)30-24-15-12-21(28)19-23(24)29)18-16-20-10-13-22(14-11-20)35-27(3,5-2)25(32)33/h10-15,19H,4-9,16-18H2,1-3H3,(H,30,34)(H,32,33)/t27-/m0/s1",VGSJXSLGVQINOL-MHZLTWQESA-N,Agonist,Full agonist,,,,,pKd,,6.52,,,,,,,,,,9113987,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,L-783483,2688,,9935197,CCCc1c(OCCCSc2ccc(cc2Cl)CC(=O)O)ccc2c1onc2C(F)(F)F,"InChI=1S/C22H21ClF3NO4S/c1-2-4-14-17(7-6-15-20(14)31-27-21(15)22(24,25)26)30-9-3-10-32-18-8-5-13(11-16(18)23)12-19(28)29/h5-8,11H,2-4,9-10,12H2,1H3,(H,28,29)",TZBRFAASYWFUGK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.85,,,,,,,,,,10037770,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,L-796449,2689,,9891946,CCCc1c(OCCCSc2ccc(cc2Cl)CC(=O)O)ccc2c1occ2c1ccccc1,"InChI=1S/C28H27ClO4S/c1-2-7-22-25(12-11-21-23(18-33-28(21)22)20-8-4-3-5-9-20)32-14-6-15-34-26-13-10-19(16-24(26)29)17-27(30)31/h3-5,8-13,16,18H,2,6-7,14-15,17H2,1H3,(H,30,31)",KAPDPGZDHUCILF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,10037770,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,L-165461,2690,,9889841,CCCc1c(OCCCSc2ccc(cc2Cl)CC(=O)O)ccc2c1onc2CC,"InChI=1S/C23H26ClNO4S/c1-3-6-17-20(9-8-16-19(4-2)25-29-23(16)17)28-11-5-12-30-21-10-7-15(13-18(21)24)14-22(26)27/h7-10,13H,3-6,11-12,14H2,1-2H3,(H,26,27)",LBEYMGDIPDOUKK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,,,,,10037770,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,"15-deoxy-&Delta;-12,14-prostaglandin J2",2692,,5311211,CCCCC/C=C/C=C/1\[C@@H](C/C=C\CCCC(=O)O)C=CC1=O,"InChI=1S/C20H28O3/c1-2-3-4-5-6-10-13-18-17(15-16-19(18)21)12-9-7-8-11-14-20(22)23/h6-7,9-10,13,15-17H,2-5,8,11-12,14H2,1H3,(H,22,23)/b9-7-,10-6+,18-13+/t17-/m0/s1",VHRUMKCAEVRUBK-GODQJPCRSA-N,Agonist,Full agonist,,yes,,,pIC50,,6.3,,,,,,,,,,9113987|8521498|9514791|11955950|16198309,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,troglitazone,2693,,5591,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCC1(C)CCc2c(O1)c(C)c(c(c2C)O)C,"InChI=1S/C24H27NO5S/c1-13-14(2)21-18(15(3)20(13)26)9-10-24(4,30-21)12-29-17-7-5-16(6-8-17)11-19-22(27)25-23(28)31-19/h5-8,19,26H,9-12H2,1-4H3,(H,25,27,28)",GXPHKUHSUJUWKP-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pIC50,,6.3,,IC50,,501.2,,=,,,,9836620|9454824,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,troglitazone,2693,,5591,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCC1(C)CCc2c(O1)c(C)c(c(c2C)O)C,"InChI=1S/C24H27NO5S/c1-13-14(2)21-18(15(3)20(13)26)9-10-24(4,30-21)12-29-17-7-5-16(6-8-17)11-19-22(27)25-23(28)31-19/h5-8,19,26H,9-12H2,1-4H3,(H,25,27,28)",GXPHKUHSUJUWKP-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pKi,,5.8,,Ki,,1585.0,,=,,,,8828476,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,pioglitazone,2694,,4829,CCc1ccc(nc1)CCOc1ccc(cc1)CC1SC(=O)NC1=O,"InChI=1S/C19H20N2O3S/c1-2-13-3-6-15(20-12-13)9-10-24-16-7-4-14(5-8-16)11-17-18(22)21-19(23)25-17/h3-8,12,17H,2,9-11H2,1H3,(H,21,22,23)",HYAFETHFCAUJAY-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pIC50,,6.2,,,,,,=,,,,9836620|11095972|9454824,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,GW0072,2695,,449532,CCCCCCC[C@@H]1S[C@H](C(=O)N1CCCCc1ccc(cc1)C(=O)O)CC(=O)N(Cc1ccccc1)Cc1ccccc1,"InChI=1S/C37H46N2O4S/c1-2-3-4-5-12-20-35-39(25-14-13-15-29-21-23-32(24-22-29)37(42)43)36(41)33(44-35)26-34(40)38(27-30-16-8-6-9-17-30)28-31-18-10-7-11-19-31/h6-11,16-19,21-24,33,35H,2-5,12-15,20,25-28H2,1H3,(H,42,43)/t33-,35-/m0/s1",GHJJBEKMPCOSRH-LRHLLKFHSA-N,Agonist,Partial agonist,,,,,pIC50,,7.0,,,,,,,,,,10339548,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,L-764406,2696,,9818466,Clc1nc2ccccc2nc1CS(=O)(=O)c1ccccc1,"InChI=1S/C15H11ClN2O2S/c16-15-14(17-12-8-4-5-9-13(12)18-15)10-21(19,20)11-6-2-1-3-7-11/h1-9H,10H2",AMNQYONRCBZMGT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pIC50,,7.15,,,,,,,,,,10075686,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,SB-219994,2697,,9845965,OC(=O)[C@H](Cc1ccc(cc1)OCCN(c1nc2c(o1)cccc2)C)OCC(F)(F)F,"InChI=1S/C21H21F3N2O5/c1-26(20-25-16-4-2-3-5-17(16)31-20)10-11-29-15-8-6-14(7-9-15)12-18(19(27)28)30-13-21(22,23)24/h2-9,18H,10-13H2,1H3,(H,27,28)/t18-/m0/s1",IRAAJHYKQDFNFO-SFHVURJKSA-N,Agonist,Full agonist,,,,,pIC50,,8.68,,,,,,,,,,9454824,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,SB-219993,2698,,9954802,OC(=O)[C@@H](Cc1ccc(cc1)OCCN(c1nc2c(o1)cccc2)C)OCC(F)(F)F,"InChI=1S/C21H21F3N2O5/c1-26(20-25-16-4-2-3-5-17(16)31-20)10-11-29-15-8-6-14(7-9-15)12-18(19(27)28)30-13-21(22,23)24/h2-9,18H,10-13H2,1H3,(H,27,28)/t18-/m1/s1",IRAAJHYKQDFNFO-GOSISDBHSA-N,Agonist,Full agonist,,,,,pIC50,,5.5,,,,,,,,,,9454824,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,nTzDpa,2699,,9954280,Clc1ccc2c(c1)c(Sc1ccccc1)c(n2Cc1ccc(cc1)Cl)C(=O)O,"InChI=1S/C22H15Cl2NO2S/c23-15-8-6-14(7-9-15)13-25-19-11-10-16(24)12-18(19)21(20(25)22(26)27)28-17-4-2-1-3-5-17/h1-12H,13H2,(H,26,27)",VUPOTURDKDMIGQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pIC50,,6.5,,,,,,,,,,12554792,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,mesalazine,2700,,4075,Nc1ccc(c(c1)C(=O)O)O,"InChI=1S/C7H7NO3/c8-4-1-2-6(9)5(3-4)7(10)11/h1-3,9H,8H2,(H,10,11)",KBOPZPXVLCULAV-UHFFFAOYSA-N,Agonist,Full agonist,,,yes,,pIC50,,1.82,,,,,,=,,,,15824083,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,AD5075,2701,,128440,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCC(c1nc(oc1C)c1ccccc1)O,"InChI=1S/C22H20N2O5S/c1-13-19(23-21(29-13)15-5-3-2-4-6-15)17(25)12-28-16-9-7-14(8-10-16)11-18-20(26)24-22(27)30-18/h2-10,17-18,25H,11-12H2,1H3,(H,24,26,27)",YVQKIDLSVHRBGZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.66,,,,,,,,,,10037770|12554792,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,[<sup>3</sup>H]AD5075,2702,,128440,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCC(c1nc(oc1C)c1ccccc1)O,"InChI=1S/C22H20N2O5S/c1-13-19(23-21(29-13)15-5-3-2-4-6-15)17(25)12-28-16-9-7-14(8-10-16)11-18-20(26)24-22(27)30-18/h2-10,17-18,25H,11-12H2,1H3,(H,24,26,27)",YVQKIDLSVHRBGZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.66,,,,,,,,,,8828476,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,GW1929,2703,,6518171,OC(=O)[C@@H](Nc1ccccc1C(=O)c1ccccc1)Cc1ccc(cc1)OCCN(c1ccccn1)C,"InChI=1S/C30H29N3O4/c1-33(28-13-7-8-18-31-28)19-20-37-24-16-14-22(15-17-24)21-27(30(35)36)32-26-12-6-5-11-25(26)29(34)23-9-3-2-4-10-23/h2-18,27,32H,19-21H2,1H3,(H,35,36)/t27-/m0/s1",QTQMRBZOBKYXCG-MHZLTWQESA-N,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,=,,,,10389847,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,GW7845,2704,,9870584,COC(=O)c1ccccc1N[C@H](C(=O)O)Cc1ccc(cc1)OCCc1nc(oc1C)c1ccccc1,"InChI=1S/C29H28N2O6/c1-19-24(31-27(37-19)21-8-4-3-5-9-21)16-17-36-22-14-12-20(13-15-22)18-26(28(32)33)30-25-11-7-6-10-23(25)29(34)35-2/h3-15,26,30H,16-18H2,1-2H3,(H,32,33)/t26-/m0/s1",KEGOAFNIGUBYHZ-SANMLTNESA-N,Agonist,Full agonist,,,,,pKi,,8.43,,,,,,,,,,9836620|9836622,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,FMOC-L-Leucine,2705,,4308,CC(CC(C(=O)O)NC(=O)OCC1c2ccccc2c2c1cccc2)C,"InChI=1S/C21H23NO4/c1-13(2)11-19(20(23)24)22-21(25)26-12-18-16-9-5-3-7-14(16)15-8-4-6-10-17(15)18/h3-10,13,18-19H,11-12H2,1-2H3,(H,22,25)(H,23,24)",CBPJQFCAFFNICX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.0,,,,,,,,,,11684010,
Peroxisome proliferator-activated receptor-&gamma;,595,,Unknown,[<sup>3</sup>H]GW2331,2706,,10624977,CCCCCCCN(C(=O)Nc1c([3H])cc(cc1F)F)CCc1ccc(cc1)OC(C(=O)O)(CC)C,"InChI=1S/C27H36F2N2O4/c1-4-6-7-8-9-17-31(26(34)30-24-15-12-21(28)19-23(24)29)18-16-20-10-13-22(14-11-20)35-27(3,5-2)25(32)33/h10-15,19H,4-9,16-18H2,1-3H3,(H,30,34)(H,32,33)/i15T",VGSJXSLGVQINOL-BBSCNJGJSA-N,Agonist,Full agonist,,,,,pKd,,6.52,,,,,,,,,,9113987,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,netoglitazone,2707,,204109,O=C1NC(=O)C(S1)Cc1ccc2c(c1)ccc(c2)OCc1ccccc1F,"InChI=1S/C21H16FNO3S/c22-18-4-2-1-3-16(18)12-26-17-8-7-14-9-13(5-6-15(14)11-17)10-19-20(24)23-21(25)27-19/h1-9,11,19H,10,12H2,(H,23,24,25)",PKWDZWYVIHVNKS-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,6.3,,,,,,,,,,9830009,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,BADGE,2708,,15217432,CC(c1ccc(cc1)OC1OC1)(c1ccc(cc1)OC1OC1)C,"InChI=1S/C19H20O4/c1-19(2,13-3-7-15(8-4-13)22-17-11-20-17)14-5-9-16(10-6-14)23-18-12-21-18/h3-10,17-18H,11-12H2,1-2H3",ZJXRWCYQPVZNIC-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,4.0,,,,,,,,,,11030710|10636887,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,BADGE,2708,,15217432,CC(c1ccc(cc1)OC1OC1)(c1ccc(cc1)OC1OC1)C,"InChI=1S/C19H20O4/c1-19(2,13-3-7-15(8-4-13)22-17-11-20-17)14-5-9-16(10-6-14)23-18-12-21-18/h3-10,17-18H,11-12H2,1-2H3",ZJXRWCYQPVZNIC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.0,,,,,,=,,,,10636887,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,PAT5A,2709,,18980163,O=C1NC(=O)/C(=C/c2ccc(cc2)OCC2CCCN2c2ccccn2)/S1,"InChI=1S/C20H19N3O3S/c24-19-17(27-20(25)22-19)12-14-6-8-16(9-7-14)26-13-15-4-3-11-23(15)18-5-1-2-10-21-18/h1-2,5-10,12,15H,3-4,11,13H2,(H,22,24,25)/b17-12-",GRLCJTHTWOJWJS-ATVHPVEESA-N,Agonist,Partial agonist,,,,,pKd,,6.35,,,,,,,,,,12730351|11092504,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,[<sup>125</sup>I]SB-236636,2710,,73755028,CCO[C@H](C(=O)O)Cc1ccc(c(c1)[125I])OCCN(c1nc2c(o1)cccc2)C,"InChI=1S/C21H23IN2O5/c1-3-27-19(20(25)26)13-14-8-9-17(15(22)12-14)28-11-10-24(2)21-23-16-6-4-5-7-18(16)29-21/h4-9,12,19H,3,10-11,13H2,1-2H3,(H,25,26)/t19-/m0/s1/i22-2",VMBRNDMISRCGGM-DYZOOXQFSA-N,Agonist,Full agonist,,,,,pKd,,7.1,,,,,,,,,,9454824,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,ciglitazone,2711,,2750,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCC1(C)CCCCC1,"InChI=1S/C18H23NO3S/c1-18(9-3-2-4-10-18)12-22-14-7-5-13(6-8-14)11-15-16(20)19-17(21)23-15/h5-8,15H,2-4,9-12H2,1H3,(H,19,20,21)",YZFWTZACSRHJQD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,4.6,,,,,,=,,,,9836620,
Peroxisome proliferator-activated receptor-&gamma;,595,,Unknown,ibuprofen,2713,,3672,CC(Cc1ccc(cc1)C(C(=O)O)C)C,"InChI=1S/C13H18O2/c1-9(2)8-11-4-6-12(7-5-11)10(3)13(14)15/h4-7,9-10H,8H2,1-3H3,(H,14,15)",HEFNNWSXXWATRW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,,,,,11755111|14646253,
Peroxisome proliferator-activated receptor-&gamma;,595,,Unknown,diclofenac,2714,,3033,OC(=O)Cc1ccccc1Nc1c(Cl)cccc1Cl,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,,,,,,,,,,,,,14646253,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,diclofenac,2714,,3033,OC(=O)Cc1ccccc1Nc1c(Cl)cccc1Cl,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,=,,,,11752200,
Peroxisome proliferator-activated receptor-&gamma;,595,,Unknown,COOH,2715,,10025649,CCCc1cc(ccc1OCCc1cc2c([nH]1)ccc(c2)CC(=O)O)Oc1ccccc1,"InChI=1S/C27H27NO4/c1-2-6-20-18-24(32-23-7-4-3-5-8-23)10-12-26(20)31-14-13-22-17-21-15-19(16-27(29)30)9-11-25(21)28-22/h3-5,7-12,15,17-18,28H,2,6,13-14,16H2,1H3,(H,29,30)",DFFOSEJNFZUOSK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,,,,,,,,,,,,,14600074|12540599,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,bardoxolone,2717,,400010,N#CC1=C[C@@]2(C)[C@H](C(C1=O)(C)C)CC[C@@]1(C2=CC(=O)[C@H]2[C@@]1(C)CC[C@@]1([C@H]2CC(C)(C)CC1)C(=O)O)C,"InChI=1S/C31H41NO4/c1-26(2)10-12-31(25(35)36)13-11-30(7)23(19(31)16-26)20(33)14-22-28(5)15-18(17-32)24(34)27(3,4)21(28)8-9-29(22,30)6/h14-15,19,21,23H,8-13,16H2,1-7H3,(H,35,36)/t19-,21-,23-,28-,29+,30+,31-/m0/s1",TXGZJQLMVSIZEI-UQMAOPSPSA-N,Agonist,Partial agonist,,,,,pKi,,8.0,,,,,,=,,,,11043571,
Peroxisome proliferator-activated receptor-&gamma;,595,P37231,Human,bexarotene,2807,,82146,Cc1cc2c(cc1C(=C)c1ccc(cc1)C(=O)O)C(C)(C)CCC2(C)C,"InChI=1S/C24H28O2/c1-15-13-20-21(24(5,6)12-11-23(20,3)4)14-19(15)16(2)17-7-9-18(10-8-17)22(25)26/h7-10,13-14H,2,11-12H2,1,3-6H3,(H,25,26)",NAVMQTYZDKMPEU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.52,,IC50,,3000.0,,~,Measured using a TR-FRET competitive displacement assay.,,,26451138,
