target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<sub>Ca</sub>3.1,384,O15554,Human,Ca<sup>2+</sup>,707,,,,,,Activator,Agonist,,,,,pEC50,7.0,,6.1,,,,,,,,,9326665|9380751|10712246|9407042|7505804,
K<sub>Ca</sub>3.1,384,O15554,Human,EBIO,2314,,82320,CCn1c(=O)[nH]c2c1cccc2,"InChI=1S/C9H10N2O/c1-2-11-8-6-4-3-5-7(8)10-9(11)12/h3-6H,2H2,1H3,(H,10,12)",CXUCKELNYMZTRT-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,4.5,,4.1,,,,,=,,,,11134030|10712246|20359520,
K<sub>Ca</sub>3.1,384,O15554,Human,NS309,2317,,135502903,ONC1=c2ccc(c(c2=NC1=O)Cl)Cl,"InChI=1S/C8H4Cl2N2O2/c9-4-2-1-3-6(5(4)10)11-8(13)7(3)12-14/h1-2,14H,(H,11,12,13)",CVOUSAVHMDXCKG-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,8.0,,,,,,=,,,,15471565|20359520,
K<sub>Ca</sub>3.1,384,O15554,Human,chlorzoxazone,2322,,2733,Clc1ccc2c(c1)[nH]c(=O)o2,"InChI=1S/C7H4ClNO2/c8-4-1-2-6-5(3-4)9-7(10)11-6/h1-3H,(H,9,10)",TZFWDZFKRBELIQ-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,4.0,,EC50,,100000.0,,=,,,,10712246,
K<sub>Ca</sub>3.1,384,O15554,Human,DC-EBIO,2324,,656765,CCn1c(=O)[nH]c2c1cc(Cl)c(c2)Cl,"InChI=1S/C9H8Cl2N2O/c1-2-13-8-4-6(11)5(10)3-7(8)12-9(13)14/h3-4H,2H2,1H3,(H,12,14)",LKHRMULASXZCLG-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,6.1,,,,,,,,,,11160649,
K<sub>Ca</sub>3.1,384,O15554,Human,riluzole,2326,,5070,Nc1nc2c(s1)cc(cc2)OC(F)(F)F,"InChI=1S/C8H5F3N2OS/c9-8(10,11)14-4-1-2-5-6(3-4)15-7(12)13-5/h1-3H,(H2,12,13)",FTALBRSUTCGOEG-UHFFFAOYSA-N,Activator,None,,,,,pIC50,,5.7,,,,,,=,,,,18955585,
K<sub>Ca</sub>3.1,384,O15554,Human,charybdotoxin,2328,,56842037,,,,Channel blocker,Inhibition,,,,,pKd,,8.5,,,,,,=,,,,10961988,
K<sub>Ca</sub>3.1,384,O15554,Human,charybdotoxin,2328,,56842037,,,,Channel blocker,None,,,,,pIC50,8.7,,7.6,IC50,28.0,,2.0,=,,,,9380751|9730970,
K<sub>Ca</sub>3.1,384,O15554,Human,charybdotoxin-GLU32 analog,2329,,,,,,Channel blocker,Inhibition,,,,,pKd,,7.5,,,,,,=,,,,10625664,
K<sub>Ca</sub>3.1,384,O15554,Human,clotrimazole,2330,,2812,Clc1ccccc1C(n1cncc1)(c1ccccc1)c1ccccc1,"InChI=1S/C22H17ClN2/c23-21-14-8-7-13-20(21)22(25-16-15-24-17-25,18-9-3-1-4-10-18)19-11-5-2-6-12-19/h1-17H",VNFPBHJOKIVQEB-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pKd,7.62,,6.41,,,,,=,,,,9326665|9693050|9407042|10884437,
K<sub>Ca</sub>3.1,384,O15554,Human,senicapoc,2331,,216327,Fc1ccc(cc1)C(c1ccc(cc1)F)(c1ccccc1)C(=O)N,"InChI=1S/C20H15F2NO/c21-17-10-6-15(7-11-17)20(19(23)24,14-4-2-1-3-5-14)16-8-12-18(22)13-9-16/h1-13H,(H2,23,24)",SCTZUZTYRMOMKT-UHFFFAOYSA-N,Channel blocker,Inhibition,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,,,,12433690,
K<sub>Ca</sub>3.1,384,O15554,Human,maurotoxin,2332,,,,,,Channel blocker,Inhibition,,,,,pIC50,,9.0,,,,,,,,,,12527813,
K<sub>Ca</sub>3.1,384,O15554,Human,compound <i>rac</i>-16 [PMID: 15603962],2333,,11222922,COC(=O)C1=C(C)CC2=C(C1c1ccc(c(c1)C(F)(F)F)Cl)C(=O)OC2,"InChI=1S/C18H14ClF3O4/c1-8-5-10-7-26-17(24)15(10)14(13(8)16(23)25-2)9-3-4-12(19)11(6-9)18(20,21)22/h3-4,6,14H,5,7H2,1-2H3",WMQUFXJLJGXXJD-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,8.0,,7.9,,,,,=,,,,15379997|15603962,
K<sub>Ca</sub>3.1,384,O15554,Human,nitrendipine,2334,,4507,CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C18H20N2O6/c1-5-26-18(22)15-11(3)19-10(2)14(17(21)25-4)16(15)12-7-6-8-13(9-12)20(23)24/h6-9,16,19H,5H2,1-4H3",PVHUJELLJLJGLN-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.6,,,,,,=,,,,9730970,
K<sub>Ca</sub>3.1,384,O15554,Human,nitrendipine,2334,,4507,CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C18H20N2O6/c1-5-26-18(22)15-11(3)19-10(2)14(17(21)25-4)16(15)12-7-6-8-13(9-12)20(23)24/h6-9,16,19H,5H2,1-4H3",PVHUJELLJLJGLN-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pKd,,6.1,,,,,,=,,,,10884437,
K<sub>Ca</sub>3.1,384,O15554,Human,SKA-31,2335,,94880,Nc1nc2c(s1)ccc1c2cccc1,"InChI=1S/C11H8N2S/c12-11-13-10-8-4-2-1-3-7(8)5-6-9(10)14-11/h1-6H,(H2,12,13)",FECQXVPRUCCUIL-UHFFFAOYSA-N,Activator,None,,,,,pEC50,,6.6,,,,,,=,,,,18955585,
K<sub>Ca</sub>3.1,384,O15554,Human,TRAM-34,2336,,656734,Clc1ccccc1C(n1cccn1)(c1ccccc1)c1ccccc1,"InChI=1S/C22H17ClN2/c23-21-15-8-7-14-20(21)22(25-17-9-16-24-25,18-10-3-1-4-11-18)19-12-5-2-6-13-19/h1-17H",KBFUQFVFYYBHBT-UHFFFAOYSA-N,Channel blocker,Inhibition,,,yes,,pKd,8.0,,7.6,,,,,=,,,,10884437|12939222,
K<sub>Ca</sub>3.1,384,O15554,Human,SKA-121,8492,,91827362,Nc1nc2c(o1)c1ccccc1c(c2)C,"InChI=1S/C12H10N2O/c1-7-6-10-11(15-12(13)14-10)9-5-3-2-4-8(7)9/h2-6H,1H3,(H2,13,14)",JEGUERWMMMQFJV-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,6.96,,EC50,,109.0,,=,,,,24958817,
K<sub>Ca</sub>3.1,384,O15554,Human,NS6180,9318,,11837221,O=C1CSc2c(N1Cc1cccc(c1)C(F)(F)F)cccc2,"InChI=1S/C16H12F3NOS/c17-16(18,19)12-5-3-4-11(8-12)9-20-13-6-1-2-7-14(13)22-10-15(20)21/h1-8H,9-10H2",ZUIJXKLTUFCDGO-UHFFFAOYSA-N,Channel blocker,Inhibition,,,yes,,pIC50,,9.0,,,,,,=,,,,22891655,
K<sub>Ca</sub>3.1,384,O15554,Human,SKA-111,10554,,82549899,Nc1sc2c(n1)c1ccccc1c(c2)C,"InChI=1S/C12H10N2S/c1-7-6-10-11(14-12(13)15-10)9-5-3-2-4-8(7)9/h2-6H,1H3,(H2,13,14)",JQZQMZXXJFFVFE-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,6.95,,EC50,,111.0,,=,,,,24958817,
K<sub>Ca</sub>3.1,384,O15554,Human,ASP-0819,12646,,86291498,CC1=C(C2=C(S1)C=C(Cl)C=C2)C3=CC=C(N4CCO[C@H](CNC5CCC5)C4)C(=C3)C(O)=O,"InChI=1S/C25H27ClN2O3S/c1-15-24(20-7-6-17(26)12-23(20)32-15)16-5-8-22(21(11-16)25(29)30)28-9-10-31-19(14-28)13-27-18-3-2-4-18/h5-8,11-12,18-19,27H,2-4,9-10,13-14H2,1H3,(H,29,30)/t19-/m1/s1",IOWRHVVSRLGDKK-LJQANCHMSA-N,Activator,Activation,,,,,pEC50,,7.03,,EC50,,93.0,,=,human IK1 channel expressed in CHO cells,,,,
