target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
V<sub>1A</sub> receptor,366,P37288,Human,vasopressin,2168,"Human, Mouse, Rat",644077,NC(=O)C[C@@H]1NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@H](CSSC[C@H](NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)N,"InChI=1S/C46H65N15O12S2/c47-27-22-74-75-23-33(45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65)60-43(71)32(20-36(49)64)59-40(68)29(14-15-35(48)63)55-41(69)31(18-24-6-2-1-3-7-24)58-42(70)30(57-38(27)66)19-25-10-12-26(62)13-11-25/h1-3,6-7,10-13,27-34,62H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",KBZOIRJILGZLEJ-LGYYRGKSSA-N,Agonist,Full agonist,,yes,yes,,pKi,9.3,,8.5,,,,,=,,,,10519430|15084136|10866830|12446593|10780976|9334232|9264324|9884074|9459574|8106369|9322919|9864265,
V<sub>1A</sub> receptor,366,P30560,Rat,vasopressin,2168,"Human, Mouse, Rat",644077,NC(=O)C[C@@H]1NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc2ccccc2)NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@H](CSSC[C@H](NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)N,"InChI=1S/C46H65N15O12S2/c47-27-22-74-75-23-33(45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65)60-43(71)32(20-36(49)64)59-40(68)29(14-15-35(48)63)55-41(69)31(18-24-6-2-1-3-7-24)58-42(70)30(57-38(27)66)19-25-10-12-26(62)13-11-25/h1-3,6-7,10-13,27-34,62H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",KBZOIRJILGZLEJ-LGYYRGKSSA-N,Agonist,Full agonist,,yes,,,pKi,,8.4,,,,,,,,,,7774575,
V<sub>1A</sub> receptor,366,P37288,Human,arginine vasotocin,2169,,68649,CC[C@@H](C1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCCC1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)C,"InChI=1S/C43H67N15O12S2/c1-3-21(2)34-41(69)53-26(12-13-31(45)60)37(65)55-28(17-32(46)61)38(66)56-29(20-72-71-19-24(44)35(63)54-27(39(67)57-34)16-22-8-10-23(59)11-9-22)42(70)58-15-5-7-30(58)40(68)52-25(6-4-14-50-43(48)49)36(64)51-18-33(47)62/h8-11,21,24-30,34,59H,3-7,12-20,44H2,1-2H3,(H2,45,60)(H2,46,61)(H2,47,62)(H,51,64)(H,52,68)(H,53,69)(H,54,63)(H,55,65)(H,56,66)(H,57,67)(H4,48,49,50)/t21-,24-,25-,26-,27-,28-,29-,30?,34?/m0/s1",OXDZADMCOWPSOC-ICBIOJHSSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,=,,,,9322919,
V<sub>1A</sub> receptor,366,P30560,Rat,arginine vasotocin,2169,,68649,CC[C@@H](C1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCCC1C(=O)N[C@H](C(=O)NCC(=O)N)CCCN=C(N)N)C,"InChI=1S/C43H67N15O12S2/c1-3-21(2)34-41(69)53-26(12-13-31(45)60)37(65)55-28(17-32(46)61)38(66)56-29(20-72-71-19-24(44)35(63)54-27(39(67)57-34)16-22-8-10-23(59)11-9-22)42(70)58-15-5-7-30(58)40(68)52-25(6-4-14-50-43(48)49)36(64)51-18-33(47)62/h8-11,21,24-30,34,59H,3-7,12-20,44H2,1-2H3,(H2,45,60)(H2,46,61)(H2,47,62)(H,51,64)(H,52,68)(H,53,69)(H,54,63)(H,55,65)(H,56,66)(H,57,67)(H4,48,49,50)/t21-,24-,25-,26-,27-,28-,29-,30?,34?/m0/s1",OXDZADMCOWPSOC-ICBIOJHSSA-N,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,=,,,,7774575,
V<sub>1A</sub> receptor,366,P30560,Rat,DAVP,2170,,,,,,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,7774575,
V<sub>1A</sub> receptor,366,P37288,Human,F180,2171,,,,,,Agonist,Full agonist,,,,,pKd,8.3,,7.9,,,,,=,,,,10866830|11934825,
V<sub>1A</sub> receptor,366,P37288,Human,LVP,2172,Pig,644076,NCCCC[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSC[C@H](N)C(=O)N[C@@H](Cc2ccc(cc2)O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)CCC(=O)N)Cc1ccccc1,"InChI=1S/C46H65N13O12S2/c47-17-5-4-9-29(40(65)52-22-38(51)63)54-45(70)35-10-6-18-59(35)46(71)34-24-73-72-23-28(48)39(64)55-31(20-26-11-13-27(60)14-12-26)43(68)56-32(19-25-7-2-1-3-8-25)42(67)53-30(15-16-36(49)61)41(66)57-33(21-37(50)62)44(69)58-34/h1-3,7-8,11-14,28-35,60H,4-6,9-10,15-24,47-48H2,(H2,49,61)(H2,50,62)(H2,51,63)(H,52,65)(H,53,67)(H,54,70)(H,55,64)(H,56,68)(H,57,66)(H,58,69)/t28-,29-,30-,31-,32-,33-,34-,35-/m0/s1",BJFIDCADFRDPIO-DZCXQCEKSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,=,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,OPC-51803,2173,,3038506,CC(NC(=O)C[C@H]1CCCN(c2c1cccc2)C(=O)c1ccc(cc1Cl)N1CCCC1)C,"InChI=1S/C26H32ClN3O2/c1-18(2)28-25(31)16-19-8-7-15-30(24-10-4-3-9-21(19)24)26(32)22-12-11-20(17-23(22)27)29-13-5-6-14-29/h3-4,9-12,17-19H,5-8,13-16H2,1-2H3,(H,28,31)/t19-/m1/s1",INGXCNVWWKKWOO-LJQANCHMSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,10780976,
V<sub>1A</sub> receptor,366,P37288,Human,oxytocin,2174,"Human, Mouse, Rat",439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,yes,,,pKi,8.3,,6.9,,,,,,,,,8106369|9334232|9884074|9322919|9459574|9264324|12660315|10519430,
V<sub>1A</sub> receptor,366,P30560,Rat,oxytocin,2174,"Human, Mouse, Rat",439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,yes,,,pKi,,6.1,,,,,,,,,,7774575,
V<sub>1A</sub> receptor,366,P37288,Human,"[<sup>3</sup>H]AVP (human, mouse, rat)",2175,,10124389,NC(=O)CC[C@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@@H](N)CS)C(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CS)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CCCN=C(N)N)C(=O)NCC(N)=O,"InChI=1S/C46H67N15O12S2/c47-27(22-74)38(66)57-30(19-25-10-12-26(62)13-11-25)42(70)58-31(18-24-6-2-1-3-7-24)41(69)55-29(14-15-35(48)63)40(68)59-32(20-36(49)64)43(71)60-33(23-75)45(73)61-17-5-9-34(61)44(72)56-28(8-4-16-53-46(51)52)39(67)54-21-37(50)65/h1-3,6-7,10-13,27-34,62,74-75H,4-5,8-9,14-23,47H2,(H2,48,63)(H2,49,64)(H2,50,65)(H,54,67)(H,55,69)(H,56,72)(H,57,66)(H,58,70)(H,59,68)(H,60,71)(H4,51,52,53)/t27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",MIFHTMACYGHZKT-LGYYRGKSSA-N,Agonist,Full agonist,,,,,pKd,10.2,,8.6,Kd,2.51,,0.063,=,,,,8106369|9884074|9459574|7774575|11337500,
V<sub>1A</sub> receptor,366,P37288,Human,"[<sup>3</sup>H]OT (human, mouse, rat)",2176,,439302,CC[C@@H]([C@@H]1NC(=O)[C@H](Cc2ccc(cc2)O)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC1=O)CCC(=O)N)CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)C,"InChI=1S/C43H66N12O12S2/c1-5-22(4)35-42(66)49-26(12-13-32(45)57)38(62)51-29(17-33(46)58)39(63)53-30(20-69-68-19-25(44)36(60)50-28(40(64)54-35)16-23-8-10-24(56)11-9-23)43(67)55-14-6-7-31(55)41(65)52-27(15-21(2)3)37(61)48-18-34(47)59/h8-11,21-22,25-31,35,56H,5-7,12-20,44H2,1-4H3,(H2,45,57)(H2,46,58)(H2,47,59)(H,48,61)(H,49,66)(H,50,60)(H,51,62)(H,52,65)(H,53,63)(H,54,64)/t22-,25-,26-,27-,28-,29-,30-,31-,35-/m0/s1",XNOPRXBHLZRZKH-DSZYJQQASA-N,Agonist,Full agonist,,,,,pKd,,6.9,,,,,,,,,,9334232,
V<sub>1A</sub> receptor,366,P30560,Rat,[Phe<sup>3</sup>]OT,2178,,164712,CC(C[C@@H](C(=O)NCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CSSC[C@H](N)C(=O)N[C@@H](Cc2ccc(cc2)O)C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N1)CC(=O)N)CCC(=O)N)Cc1ccccc1)C,"InChI=1S/C46H64N12O12S2/c1-24(2)17-30(40(64)51-21-38(50)62)56-45(69)35-9-6-16-58(35)46(70)34-23-72-71-22-28(47)39(63)53-31(19-26-10-12-27(59)13-11-26)43(67)54-32(18-25-7-4-3-5-8-25)42(66)52-29(14-15-36(48)60)41(65)55-33(20-37(49)61)44(68)57-34/h3-5,7-8,10-13,24,28-35,59H,6,9,14-23,47H2,1-2H3,(H2,48,60)(H2,49,61)(H2,50,62)(H,51,64)(H,52,66)(H,53,63)(H,54,67)(H,55,65)(H,56,69)(H,57,68)/t28-,29-,30-,31-,32-,33-,34-,35-/m0/s1",WTHKESHUHBGMGM-DZCXQCEKSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,7774575,
V<sub>1A</sub> receptor,366,P37288,Human,"[Thr<sup>4</sup>,Gly<sup>7</sup>]OT",2179,,3080871,CC[C@@H]([C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)NCC(=O)N)CC(C)C)CS)CC(=O)N)[C@H](O)C)NC(=O)[C@@H](NC(=O)[C@H](C=S)N)Cc1ccc(cc1)O)C,"InChI=1S/C39H61N11O12S2/c1-6-19(4)31(49-37(60)25(46-33(56)23(40)16-63)12-21-7-9-22(52)10-8-21)38(61)50-32(20(5)51)39(62)47-26(13-28(41)53)36(59)48-27(17-64)35(58)44-15-30(55)45-24(11-18(2)3)34(57)43-14-29(42)54/h7-10,16,18-20,23-27,31-32,51-52,64H,6,11-15,17,40H2,1-5H3,(H2,41,53)(H2,42,54)(H,43,57)(H,44,58)(H,45,55)(H,46,56)(H,47,62)(H,48,59)(H,49,60)(H,50,61)/t19-,20+,23-,24-,25-,26-,27-,31-,32-/m0/s1",SJRRTEZQOSELMP-IKNHWLCZSA-N,Agonist,Full agonist,,,,,pKi,6.8,,6.5,,,,,,,,,9884074|9334232,
V<sub>1A</sub> receptor,366,P37288,Human,[Val<sup>4</sup>]AVP,2180,,171113,NC(=O)C[C@@H]1NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CSSC[C@H](NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](C(=O)NCC(=O)N)CCCN=C(N)N)N)Cc1ccc(cc1)O)Cc1ccccc1)C(C)C,"InChI=1S/C46H66N14O11S2/c1-24(2)37-44(70)57-32(20-35(48)62)41(67)58-33(45(71)60-17-7-11-34(60)43(69)54-29(10-6-16-52-46(50)51)39(65)53-21-36(49)63)23-73-72-22-28(47)38(64)55-30(19-26-12-14-27(61)15-13-26)40(66)56-31(42(68)59-37)18-25-8-4-3-5-9-25/h3-5,8-9,12-15,24,28-34,37,61H,6-7,10-11,16-23,47H2,1-2H3,(H2,48,62)(H2,49,63)(H,53,65)(H,54,69)(H,55,64)(H,56,66)(H,57,70)(H,58,67)(H,59,68)(H4,50,51,52)/t28-,29+,30-,31-,32-,33-,34-,37-/m0/s1",JITASQOSGITBPR-FMCGBTBPSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,12446593,
V<sub>1A</sub> receptor,366,P37288,Human,dAVP,2181,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,12446593|15084136,
V<sub>1A</sub> receptor,366,P37288,Human,desmopressin,2182,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.0,,,,,,,,,9884074|9334232|10780976|9322919|15084136|9264324,
V<sub>1A</sub> receptor,366,P30560,Rat,desmopressin,2182,,27991,NC(=O)CC1NC(=O)C(CCC(=O)N)NC(=O)C(Cc2ccccc2)NC(=O)C(NC(=O)CCSSCC(NC1=O)C(=O)N1CCCC1C(=O)NC(C(=O)NCC(=O)N)CCCN=C(N)N)Cc1ccc(cc1)O,"InChI=1S/C46H64N14O12S2/c47-35(62)15-14-29-40(67)58-32(22-36(48)63)43(70)59-33(45(72)60-18-5-9-34(60)44(71)56-28(8-4-17-52-46(50)51)39(66)53-23-37(49)64)24-74-73-19-16-38(65)54-30(21-26-10-12-27(61)13-11-26)41(68)57-31(42(69)55-29)20-25-6-2-1-3-7-25/h1-3,6-7,10-13,28-34,61H,4-5,8-9,14-24H2,(H2,47,62)(H2,48,63)(H2,49,64)(H,53,66)(H,54,65)(H,55,69)(H,56,71)(H,57,68)(H,58,67)(H,59,70)(H4,50,51,52)",NFLWUMRGJYTJIN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,7774575,
V<sub>1A</sub> receptor,366,P37288,Human,dVDAVP,2183,,6441676,,,,Agonist,Full agonist,,,,,pKi,8.0,,7.6,,,,,,,,,9322919|12446593,
V<sub>1A</sub> receptor,366,P37288,Human,d[<small>D</small>-Pal<sup>2</sup>]AVP,2184,,,,,,Antagonist,Antagonist,,,,,pKi,8.37,,7.47,Ki,34.2,,4.28,=,,,,9322919|12446593|1649739,
V<sub>1A</sub> receptor,366,P37288,Human,d[<small>D</small>-Phe<sup>2</sup>]AVP,2185,,,,,,Agonist,Full agonist,,,,,pKi,,9.2,,,,,,,,,,12446593,
V<sub>1A</sub> receptor,366,P30560,Rat,"d[Cha<sup>4</sup>,Dab<sup>8</sup>]VP",2186,,,,,,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,,,,,17300166,
V<sub>1A</sub> receptor,366,P37288,Human,d[Cha<sup>4</sup>]AVP,2187,,,,,,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,12446593,
V<sub>1A</sub> receptor,366,P30560,Rat,d[Cha<sup>4</sup>]LVP,2188,,,,,,Agonist,Full agonist,,,,,pKi,,5.0,,,,,,,,,,17300166,
V<sub>1A</sub> receptor,366,P30560,Rat,"d[Leu<sup>4</sup>,Dap<sup>8</sup>]VP",2189,,,,,,Agonist,Full agonist,,,,,pKi,,5.5,,,,,,,,,,17300166,
V<sub>1A</sub> receptor,366,P37288,Human,d[Leu<sup>4</sup>]AVP,2190,,,,,,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,15084136,
V<sub>1A</sub> receptor,366,P30560,Rat,d[Leu<sup>4</sup>]LVP,2191,,,,,,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,,,,,17300166,
V<sub>1A</sub> receptor,366,P37288,Human,LS-192629,2192,,9690136,CO/N=C/1\CN([C@@H](C1)C(=O)NC[C@H](c1ccccc1)O)C(=O)c1ccc(cc1)c1ccccc1C,"InChI=1S/C28H29N3O4/c1-19-8-6-7-11-24(19)20-12-14-22(15-13-20)28(34)31-18-23(30-35-2)16-25(31)27(33)29-17-26(32)21-9-4-3-5-10-21/h3-15,25-26,32H,16-18H2,1-2H3,(H,29,33)/b30-23-/t25-,26+/m0/s1",IBXGJPAYWMFXSF-UEEONYLUSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,12660315,
V<sub>1A</sub> receptor,366,P37288,Human,3-N<sub>3</sub>-Phpa-LVA,2193,,,,,,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,,,,,9334232,
V<sub>1A</sub> receptor,366,P37288,Human,L023103,2194,,135413562,CN(CCCNC(=O)CCc1ccc(cc1)S(=O)(=O)N(c1ccc(cc1)Cl)CC(=O)NNC1=c2ccccc2=NC1=O)C,"InChI=1S/C30H33ClN6O5S/c1-36(2)19-5-18-32-27(38)17-10-21-8-15-24(16-9-21)43(41,42)37(23-13-11-22(31)12-14-23)20-28(39)34-35-29-25-6-3-4-7-26(25)33-30(29)40/h3-4,6-9,11-16H,5,10,17-20H2,1-2H3,(H,32,38)(H,34,39)(H,33,35,40)",BUKWNCANUKACAQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,16302826,
V<sub>1A</sub> receptor,366,P37288,Human,OH-LVA,2195,,,,,,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,OPC-21268,2196,,114904,CC(=O)NCCCOc1ccc(cc1)C(=O)N1CCC(CC1)N1C(=O)CCc2c1cccc2,"InChI=1S/C26H31N3O4/c1-19(30)27-15-4-18-33-23-10-7-21(8-11-23)26(32)28-16-13-22(14-17-28)29-24-6-3-2-5-20(24)9-12-25(29)31/h2-3,5-8,10-11,22H,4,9,12-18H2,1H3,(H,27,30)",KSNUCNRMDYJBKT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.1,,,,,,,,,,9322919,
V<sub>1A</sub> receptor,366,P37288,Human,mozavaptan,2197,,119369,O=C(N1CCCC(c2c1cccc2)N(C)C)c1ccc(cc1)NC(=O)c1ccccc1C,"InChI=1S/C27H29N3O2/c1-19-9-4-5-10-22(19)26(31)28-21-16-14-20(15-17-21)27(32)30-18-8-13-24(29(2)3)23-11-6-7-12-25(23)30/h4-7,9-12,14-17,24H,8,13,18H2,1-3H3,(H,28,31)",WRNXUQJJCIZICJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.1,,6.8,,,,,,,,,9884074|9322919|9864265,
V<sub>1A</sub> receptor,366,P30560,Rat,mozavaptan,2197,,119369,O=C(N1CCCC(c2c1cccc2)N(C)C)c1ccc(cc1)NC(=O)c1ccccc1C,"InChI=1S/C27H29N3O2/c1-19-9-4-5-10-22(19)26(31)28-21-16-14-20(15-17-21)27(32)30-18-8-13-24(29(2)3)23-11-6-7-12-25(23)30/h4-7,9-12,14-17,24H,8,13,18H2,1-3H3,(H,28,31)",WRNXUQJJCIZICJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,9864265,
V<sub>1A</sub> receptor,366,P37288,Human,RWJ-351647,2198,,9807249,Clc1cc(ccc1C(=O)N1C[C@H]2COCCN2Cc2c1cccc2)NC(=O)c1ccccc1c1ccccc1,"InChI=1S/C32H28ClN3O3/c33-29-18-24(34-31(37)27-12-6-5-11-26(27)22-8-2-1-3-9-22)14-15-28(29)32(38)36-20-25-21-39-17-16-35(25)19-23-10-4-7-13-30(23)36/h1-15,18,25H,16-17,19-21H2,(H,34,37)/t25-/m0/s1",TYWBAYRNYLDJBB-VWLOTQADSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,16620295,
V<sub>1A</sub> receptor,366,P37288,Human,satavaptan,2199,,158348,CCOc1ccc2c(c1)[C@@]1(CC[C@H](CC1)OCCN1CCOCC1)C(=O)N2S(=O)(=O)c1ccc(cc1OC)C(=O)NC(C)(C)C,"InChI=1S/C33H45N3O8S/c1-6-43-25-8-9-27-26(22-25)33(13-11-24(12-14-33)44-20-17-35-15-18-42-19-16-35)31(38)36(27)45(39,40)29-10-7-23(21-28(29)41-5)30(37)34-32(2,3)4/h7-10,21-22,24H,6,11-20H2,1-5H3,(H,34,37)/t24-,33+",QKXJWFOKVQWEDZ-VCCCEUOBSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,9884074|11429400,
V<sub>1A</sub> receptor,366,P37288,Human,relcovaptan,2200,,60943,COc1ccc(cc1OC)S(=O)(=O)N1c2ccc(cc2[C@]([C@@H]1C(=O)N1CCC[C@H]1C(=O)N)(O)c1ccccc1Cl)Cl,"InChI=1S/C28H27Cl2N3O7S/c1-39-23-12-10-17(15-24(23)40-2)41(37,38)33-21-11-9-16(29)14-19(21)28(36,18-6-3-4-7-20(18)30)25(33)27(35)32-13-5-8-22(32)26(31)34/h3-4,6-7,9-12,14-15,22,25,36H,5,8,13H2,1-2H3,(H2,31,34)/t22-,25-,28+/m0/s1",CEBYCSRFKCEUSW-NAYZPBBASA-N,Antagonist,Antagonist,,,,,pKi,9.3,,8.1,,,,,=,,,,8106369|9884074|10866830|10519430|16158071,
V<sub>1A</sub> receptor,366,P37288,Human,SSR126768A,2201,,10461270,CCN(C(=O)c1ccc(c(c1)[C@@]1(C)c2cc(Cl)ccc2N(C1=O)Cc1ccc(cc1OC)OC)Cl)Cc1cccnc1,"InChI=1S/C33H31Cl2N3O4/c1-5-37(19-21-7-6-14-36-18-21)31(39)22-9-12-28(35)26(15-22)33(2)27-16-24(34)10-13-29(27)38(32(33)40)20-23-8-11-25(41-3)17-30(23)42-4/h6-18H,5,19-20H2,1-4H3/t33-/m0/s1",UENRBNCNIZQNTR-XIFFEERXSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,14722330,
V<sub>1A</sub> receptor,366,P37288,Human,nelivaptan,2202,,9895468,COc1cc(OC)ccc1S(=O)(=O)N1c2ccc(cc2[C@@](C1=O)(N1C[C@@H](C[C@H]1C(=O)N(C)C)O)c1ccccc1OC)Cl,"InChI=1S/C30H32ClN3O8S/c1-32(2)28(36)24-15-19(35)17-33(24)30(21-8-6-7-9-25(21)41-4)22-14-18(31)10-12-23(22)34(29(30)37)43(38,39)27-13-11-20(40-3)16-26(27)42-5/h6-14,16,19,24,35H,15,17H2,1-5H3/t19-,24+,30+/m1/s1",NJXZWIIMWNEOGJ-WEWKHQNJSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,11861823,
