target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Ca<sub>v</sub>3.2,536,O95180,Human,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,6.8,,,,,,=,,,and derivatives,36075145,
Ca<sub>v</sub>3.2,536,Q9EQ60,Rat,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,7.3,,,,,,=,,,,11784784,
Ca<sub>v</sub>3.2,536,O95180,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Channel blocker,Antagonist,,yes,,,pIC50,,6.5,,,,,,,,,,11742980,
Ca<sub>v</sub>3.2,536,O95180,Human,Ni<sup>2+</sup>,2476,,934,,,,Channel blocker,Pore blocker,,,,,pIC50,5.2,,4.9,IC50,12000.0,,5700.0,=,,,,10585925,
Ca<sub>v</sub>3.2,536,Q9EQ60,Rat,kurtoxin,2521,,,,,,Gating inhibitor,Antagonist,,,,,pIC50,7.6,,7.3,IC50,50.1,,25.1,=,,,,11896142|10196582,
Ca<sub>v</sub>3.2,536,O95180,Human,mibefradil,2522,,60663,COCC(=O)O[C@]1(CCN(CCCc2nc3c([nH]2)cccc3)C)CCc2c([C@@H]1C(C)C)ccc(c2)F,"InChI=1S/C29H38FN3O3/c1-20(2)28-23-12-11-22(30)18-21(23)13-14-29(28,36-27(34)19-35-4)15-17-33(3)16-7-10-26-31-24-8-5-6-9-25(24)32-26/h5-6,8-9,11-12,18,20,28H,7,10,13-17,19H2,1-4H3,(H,31,32)/t28-,29-/m0/s1",HBNPJJILLOYFJU-VMPREFPWSA-N,Channel blocker,Pore blocker,,,,,pIC50,7.2,,5.9,IC50,1100.0,,69.0,=,,,,10991994,
Ca<sub>v</sub>3.2,536,O95180,Human,Z944,7718,,44540045,O=C(NC(C)(C)C)CN1CCC(CC1)CNC(=O)c1cc(F)cc(c1)Cl,"InChI=1S/C19H27ClFN3O2/c1-19(2,3)23-17(25)12-24-6-4-13(5-7-24)11-22-18(26)14-8-15(20)10-16(21)9-14/h8-10,13H,4-7,11-12H2,1-3H3,(H,22,26)(H,23,25)",JOCLITFYIMJMNK-UHFFFAOYSA-N,Channel blocker,Pore blocker,voltage-dependent,,,,pIC50,,6.8,,,,,,=,,,,22344687,
Ca<sub>v</sub>3.2,536,O95180,Human,ML218,7720,,45115620,O=C(c1cc(Cl)cc(c1)Cl)NC[C@@H]1[C@@H]2[C@H]1CN(C2)CCC(C)(C)C,"InChI=1S/C19H26Cl2N2O/c1-19(2,3)4-5-23-10-16-15(17(16)11-23)9-22-18(24)12-6-13(20)8-14(21)7-12/h6-8,15-17H,4-5,9-11H2,1-3H3,(H,22,24)/t15-,16-,17+",GSJIGYLGKSBYBC-OSYLJGHBSA-N,Channel blocker,Pore blocker,,,,,pIC50,,6.5,,,,,,=,,,,22368764,
Ca<sub>v</sub>3.2,536,O95180,Human,ABT-639,7721,,46851313,Fc1cc(Cl)c(cc1S(=O)(=O)Nc1ccccc1F)C(=O)N1CCN2[C@@H](C1)CCC2,"InChI=1S/C20H20ClF2N3O3S/c21-15-11-17(23)19(30(28,29)24-18-6-2-1-5-16(18)22)10-14(15)20(27)26-9-8-25-7-3-4-13(25)12-26/h1-2,5-6,10-11,13,24H,3-4,7-9,12H2/t13-/m1/s1",AGPIHNZOZNKRGT-CYBMUJFWSA-N,Channel blocker,Pore blocker,,,,,pIC50,,5.6,,,,,,=,,,,24726441,
Ca<sub>v</sub>3.2,536,Q9EQ60,Rat,TTA-P2,7723,,24893979,Clc1cc(Cl)cc(c1)C(=O)NCC1(F)CCN(CC1)C[C@H]1CCOC(C1)(C)C,"InChI=1S/C21H29Cl2FN2O2/c1-20(2)12-15(3-8-28-20)13-26-6-4-21(24,5-7-26)14-25-19(27)16-9-17(22)11-18(23)10-16/h9-11,15H,3-8,12-14H2,1-2H3,(H,25,27)/t15-/m0/s1",DKNDOKIVCXTFHJ-HNNXBMFYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,7.0,,,,,,=,,,,21821734,
Ca<sub>v</sub>3.2,536,O95180,Human,TTA-A2,7724,,53317097,O=C(N[C@@H](c1ccc(cn1)OCC(F)(F)F)C)Cc1ccc(cc1)C1CC1,"InChI=1S/C20H21F3N2O2/c1-13(18-9-8-17(11-24-18)27-12-20(21,22)23)25-19(26)10-14-2-4-15(5-3-14)16-6-7-16/h2-5,8-9,11,13,16H,6-7,10,12H2,1H3,(H,25,26)/t13-/m1/s1",GEYDMBNDOVPFJL-CYBMUJFWSA-N,Channel blocker,Pore blocker,,,,,pIC50,,8.0,,,,,,=,,,,23257507,
Ca<sub>v</sub>3.2,536,Q9EQ60,Rat,3&beta;-OH,10537,,129257213,N#C[C@H]1CCC2[C@]1(C)CCC1C2CC[C@H]2[C@]1(C)CC[C@@H](C2)O,"InChI=1S/C20H31NO/c1-19-9-7-15(22)11-13(19)3-5-16-17-6-4-14(12-21)20(17,2)10-8-18(16)19/h13-18,22H,3-11H2,1-2H3/t13-,14-,15+,16?,17?,18?,19+,20-/m1/s1",DVTDUTYENPZLFP-FXEFULGUSA-N,Channel blocker,Pore blocker,,,,,pIC50,,5.52,,IC50,,3000.0,,=,Inhibition of currents <i>via</i> native Ca<sub>v</sub>3.2 currents in rat dorsal root ganglion cells.,,,29576117,
Ca<sub>v</sub>3.2,536,O95180,Human,flunarizine,12488,,941361,C1CN(CCN1C/C=C/C2=CC=CC=C2)C(C3=CC=C(C=C3)F)C4=CC=C(C=C4)F,"InChI=1S/C26H26F2N2/c27-24-12-8-22(9-13-24)26(23-10-14-25(28)15-11-23)30-19-17-29(18-20-30)16-4-7-21-5-2-1-3-6-21/h1-15,26H,16-20H2/b7-4+",SMANXXCATUTDDT-QPJJXVBHSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.45,,,,,,=,,,,11784784,
Ca<sub>v</sub>3.2,536,O95180,Human,efonidipine,12565,,119171,CC1=C(C(C(=C(N1)C)P2(=O)OCC(CO2)(C)C)C3=CC(=CC=C3)[N+](=O)[O-])C(=O)OCCN(CC4=CC=CC=C4)C5=CC=CC=C5,"InChI=1S/C34H38N3O7P/c1-24-30(33(38)42-19-18-36(28-15-9-6-10-16-28)21-26-12-7-5-8-13-26)31(27-14-11-17-29(20-27)37(39)40)32(25(2)35-24)45(41)43-22-34(3,4)23-44-45/h5-17,20,31,35H,18-19,21-23H2,1-4H3",NSVFSAJIGAJDMR-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pIC50,,6.4,,,,,,=,,,,16899990,
Ca<sub>v</sub>3.2,536,O95180,Human,ACT-709478,12647,,118560618,C1CC1(C2=CC=C(C=C2)CC(=O)NC3=NN(C=C3)CC4=NC=C(C=C4)C#N)C(F)(F)F,"InChI=1S/C22H18F3N5O/c23-22(24,25)21(8-9-21)17-4-1-15(2-5-17)11-20(31)28-19-7-10-30(29-19)14-18-6-3-16(12-26)13-27-18/h1-7,10,13H,8-9,11,14H2,(H,28,29,31)",LSYANGLAZUZYFX-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,,,,29116786,
Ca<sub>v</sub>3.2,536,O95180,Human,suvecaltamide,12648,,24765479,C[C@H](C1=NC=C(C=C1)OCC(F)(F)F)NC(=O)CC2=CC=C(C=C2)C(C)C,"InChI=1S/C20H23F3N2O2/c1-13(2)16-6-4-15(5-7-16)10-19(26)25-14(3)18-9-8-17(11-24-18)27-12-20(21,22)23/h4-9,11,13-14H,10,12H2,1-3H3,(H,25,26)/t14-/m1/s1",IQIKXZMPPBEWAD-CQSZACIVSA-N,Channel blocker,Inhibition,,,,,pIC50,,8.09,,IC50,,8.2,,=,,,,27579577,
