target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Ca<sub>v</sub>1.3,530,Q99246,Mouse,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,None,,,,,pIC50,,3.5,,,,,,=,,,,17651721,
Ca<sub>v</sub>1.3,530,Q01668,Human,nitrendipine,2334,,4507,CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C18H20N2O6/c1-5-26-18(22)15-11(3)19-10(2)14(17(21)25-4)16(15)12-7-6-8-13(9-12)20(23)24/h6-9,16,19H,5H2,1-4H3",PVHUJELLJLJGLN-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,3.59,,=,Recombinant Cav1.3 calcium channel complexes expressed in tsA-cells,,,19029287,
Ca<sub>v</sub>1.3,530,Q99246,Mouse,verapamil,2406,,2520,COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.7,,,,,,=,,,,17651721,
Ca<sub>v</sub>1.3,530,,None,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,Antagonist,,,,200,,,,,,,,,,,,,11435619,
Ca<sub>v</sub>1.3,530,Q01668,Human,BAYK 8644,2511,,2303,COC(=O)C1=C(C)NC(=C(C1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3",ZFLWDHHVRRZMEI-UHFFFAOYSA-N,Activator,None,,,,5,,,,,,,,,,,,,10929716|11285265,
Ca<sub>v</sub>1.3,530,P27732,Rat,BAYK 8644,2511,,2303,COC(=O)C1=C(C)NC(=C(C1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3",ZFLWDHHVRRZMEI-UHFFFAOYSA-N,Activator,None,,,,1,,,,,,,,,,,,,11487617,
Ca<sub>v</sub>1.3,530,Q01668,Human,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,7.7,,IC50,,20.1,,=,Recombinant Cav1.3 calcium channel complexes expressed in tsA-cells,,,19029287,
Ca<sub>v</sub>1.3,530,Q01668,Human,FPL64176,2518,,3423,COC(=O)c1c(C)[nH]c(c1C(=O)c1ccccc1Cc1ccccc1)C,"InChI=1S/C22H21NO3/c1-14-19(20(15(2)23-14)22(25)26-3)21(24)18-12-8-7-11-17(18)13-16-9-5-4-6-10-16/h4-12,23H,13H2,1-3H3",MDMWHKZANMNXTF-UHFFFAOYSA-N,Activator,None,,,,,pEC50,,7.8,,EC50,,16.0,,~,,,,,
Ca<sub>v</sub>1.3,530,P27732,Rat,nimodipine,2523,,4497,COCCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC(C)C)C,"InChI=1S/C21H26N2O7/c1-12(2)30-21(25)18-14(4)22-13(3)17(20(24)29-10-9-28-5)19(18)15-7-6-8-16(11-15)23(26)27/h6-8,11-12,19,22H,9-10H2,1-5H3",UIAGMCDKSXEBJQ-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,6.6,,5.7,,,,,=,,,,11487617|11514547,
Ca<sub>v</sub>1.3,530,Q99246,Mouse,nisoldipine,2524,,4499,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OCC(C)C)C,"InChI=1S/C20H24N2O6/c1-11(2)10-28-20(24)17-13(4)21-12(3)16(19(23)27-5)18(17)14-8-6-7-9-15(14)22(25)26/h6-9,11,18,21H,10H2,1-5H3",VKQFCGNPDRICFG-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,7.0,,6.4,,,,,,,,,12900400,
Ca<sub>v</sub>1.3,530,Q01668,Human,[<sup>3</sup>H](+)-isradipine,2733,,451024,COC(=O)C1=C(C)NC(=C([C@H]1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3/t16-/m0/s1",HMJIYCCIJYRONP-INIZCTEOSA-N,Gating inhibitor,None,,,,,pKd,,9.4,,,,,,,,,,11285265,
Ca<sub>v</sub>1.3,530,Q01668,Human,(-)-(S)-BayK8644,4065,,6603728,COC(=O)C1=C(C)NC(=C([C@H]1c1ccccc1C(F)(F)F)[N+](=O)[O-])C,"InChI=1S/C16H15F3N2O4/c1-8-12(15(22)25-3)13(14(21(23)24)9(2)20-8)10-6-4-5-7-11(10)16(17,18)19/h4-7,13,20H,1-3H3/t13-/m0/s1",ZFLWDHHVRRZMEI-ZDUSSCGKSA-N,Activator,None,,,,,pEC50,,7.76,,EC50,,17.3,,~,,,,,
Ca<sub>v</sub>1.3,530,Q01668,Human,isradipine,4488,,3784,COC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,Gating inhibitor,None,,,,0.03-0.3,,,,,,,,,=,,,,11285265,
Ca<sub>v</sub>1.3,530,Q01668,Human,isradipine,4488,,3784,COC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,,9.3,,IC50,,0.51,,=,Recombinant Ca<sub>v</sub>1.3 calcium channel complexes expressed in tsA201-cells,,,19029287,
Ca<sub>v</sub>1.3,530,Q01668,Human,isradipine,4488,,3784,COC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC(C)C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,Gating inhibitor,None,dopamine neuron-like activity; splice variant-dependent,,,,pIC50,8.2,,7.8,,,,,=,,,,28592699,
Ca<sub>v</sub>1.3,530,Q01668,Human,azidopine,6980,,656406,CCOC(=O)C1=C(C)NC(=C(C1c1ccccc1C(F)(F)F)C(=O)OCCNC(=O)c1ccc(cc1)N=[N+]=[N-])C,"InChI=1S/C27H26F3N5O5/c1-4-39-25(37)21-15(2)33-16(3)22(23(21)19-7-5-6-8-20(19)27(28,29)30)26(38)40-14-13-32-24(36)17-9-11-18(12-10-17)34-35-31/h5-12,23,33H,4,13-14H2,1-3H3,(H,32,36)",SWMHKFTXBOJETC-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,9.2,,IC50,,0.65,,=,Recombinant Cav1.3 calcium channel complexes expressed in tsA201-cells,,,19029287,
Ca<sub>v</sub>1.3,530,Q01668,Human,amlodipine,6981,,2162,NCCOCC1=C(C(=O)OCC)C(C(=C(N1)C)C(=O)OC)c1ccccc1Cl,"InChI=1S/C20H25ClN2O5/c1-4-28-20(25)18-15(11-27-10-9-22)23-12(2)16(19(24)26-3)17(18)13-7-5-6-8-14(13)21/h5-8,17,23H,4,9-11,22H2,1-3H3",HTIQEAQVCYTUBX-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,7.2,,IC50,,60.1,,=,Recombinant Cav1.3 calcium channel complexes expressed in tsA-cells,,,19029287,
Ca<sub>v</sub>1.3,530,,Guinea pig,cinnarizine,9072,,1547484,c1ccc(cc1)/C=C/CN1CCN(CC1)C(c1ccccc1)c1ccccc1,"InChI=1S/C26H28N2/c1-4-11-23(12-5-1)13-10-18-27-19-21-28(22-20-27)26(24-14-6-2-7-15-24)25-16-8-3-9-17-25/h1-17,26H,18-22H2/b13-10+",DERZBLKQOCDDDZ-JLHYYAGUSA-N,Channel blocker,Pore blocker,,,,,pIC50,,5.82,,,,,,=,,,,15138660,
