target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Na<sub>v</sub>1.1,578,P35498,Human,AFT-II,2613,,,,,,Gating inhibitor,Slows inactivation,Inhibitor of fast activation,,,,pEC50,,6.4,,,,,,=,,,,15169781,
Na<sub>v</sub>1.1,578,P35498,Human,ATX-II,2614,,,,,,Gating inhibitor,Slows inactivation,Inhibitor of fast activation,,,,pEC50,,8.2,,,,,,=,,,,15169781,
Na<sub>v</sub>1.1,578,P35498,Human,Bc-III,2615,,,,,,Gating inhibitor,Slows inactivation,Inhibitor of fast activation,,,,pEC50,,6.5,,,,,,=,,,,15169781,
Na<sub>v</sub>1.1,578,P35498,Human,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,0.01,,,,,,,,,=,,,,,
Na<sub>v</sub>1.1,578,P04774,Rat,tetrodotoxin,2616,,6324668,OC[C@@]1(O)[C@H]2O[C@]3(O[C@@H]1[C@H]1[C@@]([C@H]2O)([C@@H]3O)NC(=N[C@@H]1O)N)O,"InChI=1S/C11H17N3O8/c12-8-13-6(17)2-4-9(19,1-15)5-3(16)10(2,14-8)7(18)11(20,21-4)22-5/h2-7,15-20H,1H2,(H3,12,13,14)/t2-,3+,4-,5+,6-,7+,9+,10-,11+/m1/s1",CFMYXEVWODSLAX-QYIGHCJRSA-N,Channel blocker,Pore blocker,,,,,pKd,,8.0,,,,,,=,,,,9437003,
Na<sub>v</sub>1.1,578,P35498,Human,batrachotoxin,2619,,6324647,CN1CCO[C@@]23[C@](C1)(C[C@@H](O)[C@]14C3=CC[C@H]3[C@]4(C)CC[C@](O1)(O)C3)C(=CC2)[C@@H](OC(=O)c1c(C)c[nH]c1C)C,"InChI=1S/C31H42N2O6/c1-18-16-32-19(2)25(18)26(35)38-20(3)22-8-9-30-23-7-6-21-14-29(36)11-10-27(21,4)31(23,39-29)24(34)15-28(22,30)17-33(5)12-13-37-30/h7-8,16,20-21,24,32,34,36H,6,9-15,17H2,1-5H3/t20-,21+,24+,27-,28-,29+,30-,31-/m0/s1",ISNYUQWBWALXEY-OMIQOYQYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,,
Na<sub>v</sub>1.1,578,P35498,Human,saxitoxin,2625,,56947150,NC(=O)OC[C@@H]1N=C(N)N2[C@@]3([C@H]1NC(=N3)N)C(O)(O)CC2,"InChI=1S/C10H17N7O4/c11-6-15-5-4(3-21-8(13)18)14-7(12)17-2-1-9(19,20)10(5,17)16-6/h4-5,19-20H,1-3H2,(H2,12,14)(H2,13,18)(H3,11,15,16)/t4-,5-,10-/m0/s1",RPQXVSUAYFXFJA-HGRQIUPRSA-N,Channel blocker,Pore blocker,,,,,,,,,,,,,=,,,,,
Na<sub>v</sub>1.1,578,P35498,Human,veratridine,2626,,6280,COc1ccc(cc1OC)C(=O)O[C@H]1CC[C@]2([C@H]3[C@]1(O)O[C@]12C[C@@]2([C@@]([C@@H]1CC3)(O)C[C@@H]([C@]1([C@H]2CN2C[C@@H](C)CC[C@H]2[C@@]1(C)O)O)O)O)C,"InChI=1S/C36H51NO11/c1-19-6-11-26-31(3,40)35(43)25(17-37(26)16-19)33(42)18-34-24(32(33,41)15-27(35)38)10-9-23-30(34,2)13-12-28(36(23,44)48-34)47-29(39)20-7-8-21(45-4)22(14-20)46-5/h7-8,14,19,23-28,38,40-44H,6,9-13,15-18H2,1-5H3/t19-,23-,24-,25-,26-,27-,28-,30-,31+,32+,33+,34+,35-,36-/m0/s1",FVECELJHCSPHKY-YFUMOZOISA-N,Activator,Activation,,,,,,,,,,,,,=,,,,,
Na<sub>v</sub>1.1,578,P04774,Rat,&mu;-conotoxin SmIIIA,7567,,,,,,Channel blocker,Pore blocker,,,,,pKi,,8.4,,,,,,=,Two-microelectrode voltage clamp on rat Na<sub>v</sub>1.1 in <i>Xenopus</i> oocytes,,,21652775,
Na<sub>v</sub>1.1,578,P35498,Human,cangitoxin II,7568,,,,,,Gating inhibitor,Slows inactivation,Inhibits inactivation,,,,pEC50,,6.8,,EC50,,165.0,,=,hole-cell voltage clamp of human Na<sub>v</sub>1.1 expressed in human embryonic kidney cell line HEK293.,,,21802465,
Na<sub>v</sub>1.1,578,P04774,Rat,Hm1a,9553,,,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,27281198,
Na<sub>v</sub>1.1,578,P35498,Human,GNE-131,10003,,91666633,O=S(=O)(C1CC1)Nc1nnc2n1cc(C1CC1)c(c2)OCC12CC3CC(C2)CC(C1)C3,"InChI=1S/C23H30N4O3S/c28-31(29,18-3-4-18)26-22-25-24-21-8-20(19(12-27(21)22)17-1-2-17)30-13-23-9-14-5-15(10-23)7-16(6-14)11-23/h8,12,14-18H,1-7,9-11,13H2,(H,25,26)",FPERPEQIXLOVIK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.35,,IC50,,45.0,,=,"IC50s were generated on a PatchXpress automated voltage-clamp platform, with the membrane potential maintained at a voltage yielding full inactivation of the channel.",,,29737846,
Na<sub>v</sub>1.1,578,P35498,Human,GNE-616,10355,,138393286,Fc1cc2c(cc1S(=O)(=O)Nc1ccncn1)OCC[C@@H]2N1CC[C@@H](C[C@@H]1c1ccccn1)C(F)(F)F,"InChI=1S/C24H23F4N5O3S/c25-17-12-16-19(33-9-5-15(24(26,27)28)11-20(33)18-3-1-2-7-30-18)6-10-36-21(16)13-22(17)37(34,35)32-23-4-8-29-14-31-23/h1-4,7-8,12-15,19-20H,5-6,9-11H2,(H,29,31,32)/t15-,19-,20+/m0/s1",XQUOWYVEKSXNET-RYGJVYDSSA-N,Channel blocker,Inhibition,,,,,pKd,,6.0,,Kd,,1000.0,,>,Kd determined in a Dynaflow Manual Patch Clamp experiment.,,,30943032,
Na<sub>v</sub>1.1,578,P35498,Human,relutrigine,12643,,147075611,CCOC(C1=NN=C2N1C=C(N=C2)C3=CC(=C(N=C3)OCC(F)(F)F)F)(F)F,"InChI=1S/C15H11F6N5O2/c1-2-28-15(20,21)13-25-24-11-5-22-10(6-26(11)13)8-3-9(16)12(23-4-8)27-7-14(17,18)19/h3-6H,2,7H2,1H3",BFXBSYMVTNEFRF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.96,,IC50,,109.0,,=,,,,35037706,
