target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
phosphodiesterase 5A,1304,O76074,Human,zaprinast,2919,,135399235,CCCOc1ccccc1c1nc(=O)c2c(n1)[nH][nH]n2,"InChI=1S/C13H13N5O2/c1-2-7-20-9-6-4-3-5-8(9)11-14-12-10(13(19)15-11)16-18-17-12/h3-6H,2,7H2,1H3,(H2,14,15,16,17,18,19)",REZGGXNDEMKIQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,158.0,,=,,,,10385692,
phosphodiesterase 5A,1304,O76074,Human,sildenafil,4743,,135398744,CCCc1nn(c2c1[nH]c(nc2=O)c1cc(ccc1OCC)S(=O)(=O)N1CCN(CC1)C)C,"InChI=1S/C22H30N6O4S/c1-5-7-17-19-20(27(4)25-17)22(29)24-21(23-19)16-14-15(8-9-18(16)32-6-2)33(30,31)28-12-10-26(3)11-13-28/h8-9,14H,5-7,10-13H2,1-4H3,(H,23,24,29)",BNRNXUUZRGQAQC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.0,,8.41,IC50,3.9,,1.0,=,,,,10385692|23137303,
phosphodiesterase 5A,1304,O76074,Human,milrinone,5225,,4197,N#Cc1cc(c2ccncc2)c([nH]c1=O)C,"InChI=1S/C12H9N3O/c1-8-11(9-2-4-14-5-3-9)6-10(7-13)12(16)15-8/h2-6H,1H3,(H,15,16)",PZRHRDRVRGEVNW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.31,,IC50,,49.1,,=,,,,,
phosphodiesterase 5A,1304,O76074,Human,SCH51866,5270,,15473392,Cn1c(=O)c2[nH]c(nc2n2c1=N[C@H]1[C@@H]2CCC1)Cc1ccc(cc1)C(F)(F)F,"InChI=1S/C19H18F3N5O/c1-26-17(28)15-16(27-13-4-2-3-12(13)23-18(26)27)25-14(24-15)9-10-5-7-11(8-6-10)19(20,21)22/h5-8,12-13H,2-4,9H2,1H3,(H,24,25)/t12-,13+/m1/s1",JOSMPBVYYKRYLG-OLZOCXBDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.2,,IC50,,63.1,,=,,,,8961086,
phosphodiesterase 5A,1304,O76074,Human,T0156,5275,,5368,COC(=O)c1c(c2cc(OC)c(c(c2)OC)OC)c2ccnc(c2c(=O)n1Cc1ccnc(c1)C)OCc1ncccn1,"InChI=1S/C31H29N5O7/c1-18-13-19(7-11-32-18)16-36-27(31(38)42-5)25(20-14-22(39-2)28(41-4)23(15-20)40-3)21-8-12-35-29(26(21)30(36)37)43-17-24-33-9-6-10-34-24/h6-15H,16-17H2,1-5H3",JEMJAABFSYOLAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.5,,IC50,,0.316,,=,,,,12450574,
phosphodiesterase 5A,1304,O76074,Human,gisadenafil,6558,,135536943,COCCn1nc2c(c1CC)[nH]c(nc2=O)c1cc(cnc1OCC)S(=O)(=O)N1CCN(CC1)CC,"InChI=1S/C23H33N7O5S/c1-5-18-19-20(27-30(18)12-13-34-4)22(31)26-21(25-19)17-14-16(15-24-23(17)35-7-3)36(32,33)29-10-8-28(6-2)9-11-29/h14-15H,5-13H2,1-4H3,(H,25,26,31)",YPFZMBHKIVDSNR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.9,,,,,,=,,,,22100260,
phosphodiesterase 5A,1304,O76074,Human,tadalafil,7299,,110635,O=C1N(C)CC(=O)N2[C@@H]1Cc1c([C@H]2c2ccc3c(c2)OCO3)[nH]c2c1cccc2,"InChI=1S/C22H19N3O4/c1-24-10-19(26)25-16(22(24)27)9-14-13-4-2-3-5-15(13)23-20(14)21(25)12-6-7-17-18(8-12)29-11-28-17/h2-8,16,21,23H,9-11H2,1H3/t16-,21-/m1/s1",WOXKDUGGOYFFRN-IIBYNOLFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,21189023,
phosphodiesterase 5A,1304,O76074,Human,vardenafil,7320,,135400189,CCOc1ccc(cc1c1nc(=O)c2n([nH]1)c(CCC)nc2C)S(=O)(=O)N1CCN(CC1)CC,"InChI=1S/C23H32N6O4S/c1-5-8-20-24-16(4)21-23(30)25-22(26-29(20)21)18-15-17(9-10-19(18)33-7-3)34(31,32)28-13-11-27(6-2)12-14-28/h9-10,15H,5-8,11-14H2,1-4H3,(H,25,26,30)",SECKRCOLJRRGGV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,,,,15837326,
phosphodiesterase 5A,1304,O76074,Human,ibudilast,7399,,3671,CC(C(=O)c1c(nn2c1cccc2)C(C)C)C,"InChI=1S/C14H18N2O/c1-9(2)13-12(14(17)10(3)4)11-7-5-6-8-16(11)15-13/h5-10H,1-4H3",ZJVFLBOZORBYFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,3.99,,IC50,,103000.0,,=,,,,21530250,
phosphodiesterase 5A,1304,O76074,Human,PF-00489791,8377,,11465695,CCOCCn1nc(c2c1c(Nc1nccc(c1)C)nc(n2)N(CC)C)C(=O)NS(=O)(=O)C,"InChI=1S/C20H28N8O4S/c1-6-27(4)20-23-15-16(19(29)26-33(5,30)31)25-28(10-11-32-7-2)17(15)18(24-20)22-14-12-13(3)8-9-21-14/h8-9,12H,6-7,10-11H2,1-5H3,(H,26,29)(H,21,22,23,24)",ZUHZNKJIJDAJFD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.15,,IC50,,0.71,,=,,,,,
phosphodiesterase 5A,1304,O76074,Human,compound 53 [PMID: 19631533],8811,,45486504,CCCOCCn1c2cc(ncc2nc(c1=O)NCc1cnccn1)c1ccc(nc1)OC,"InChI=1S/C23H25N7O3/c1-3-9-33-10-8-30-20-11-18(16-4-5-21(32-2)27-12-16)26-15-19(20)29-22(23(30)31)28-14-17-13-24-6-7-25-17/h4-7,11-13,15H,3,8-10,14H2,1-2H3,(H,28,29)",HCCNBKFJYUWLEX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,10.3,,IC50,,0.05,,=,,,,19631533,
phosphodiesterase 5A,1304,O76074,Human,nitrosoprodenafil,9552,,71308247,CCCc1nn(c2c1nc(nc2Oc1ncc(s1)N(N=O)C)c1cc(ccc1OCC)S(=O)(=O)C1CC(C)NC(C1)C)C,"InChI=1S/C28H36N8O5S2/c1-7-9-21-24-25(36(6)33-21)27(41-28-29-15-23(42-28)35(5)34-37)32-26(31-24)20-14-18(10-11-22(20)40-8-2)43(38,39)19-12-16(3)30-17(4)13-19/h10-11,14-17,19,30H,7-9,12-13H2,1-6H3",BNIFBESUYAAZKT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,21145686,
phosphodiesterase 5A,1304,,None,icariside II,10686,,5488822,COc1ccc(cc1)c1oc2c(CC=C(C)C)c(O)cc(c2c(=O)c1O[C@@H]1O[C@@H](C)[C@@H]([C@H]([C@H]1O)O)O)O,"InChI=1S/C27H30O10/c1-12(2)5-10-16-17(28)11-18(29)19-21(31)26(37-27-23(33)22(32)20(30)13(3)35-27)24(36-25(16)19)14-6-8-15(34-4)9-7-14/h5-9,11,13,20,22-23,27-30,32-33H,10H2,1-4H3/t13-,20-,22+,23+,27-/m0/s1",NGMYNFJANBHLKA-LVKFHIPRSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,31658364,
phosphodiesterase 5A,1304,O76074,Human,compound 3m [PMID: 32603117],11099,,154699442,Fc1ccc(cc1)Cn1c(N[C@@H](c2ccc(cc2)Cl)C)nc2c(c1=O)cnn2C(C)(C)C,"InChI=1S/C24H25ClFN5O/c1-15(17-7-9-18(25)10-8-17)28-23-29-21-20(13-27-31(21)24(2,3)4)22(32)30(23)14-16-5-11-19(26)12-6-16/h5-13,15H,14H2,1-4H3,(H,28,29)/t15-/m1/s1",BOOYHBPHFVNWNH-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.43,,IC50,,370.0,,=,Biochemical inhibition of recombinant PDE5A1 catalytic domain (aa535–860).,,,32603117,
phosphodiesterase 5A,1304,O76074,Human,udenafil,11577,,135413547,CCCOc1ccc(cc1c1nc2c(CCC)nn(c2c(=O)[nH]1)C)S(=O)(=O)NCCC1CCCN1C,"InChI=1S/C25H36N6O4S/c1-5-8-20-22-23(31(4)29-20)25(32)28-24(27-22)19-16-18(10-11-21(19)35-15-6-2)36(33,34)26-13-12-17-9-7-14-30(17)3/h10-11,16-17,26H,5-9,12-15H2,1-4H3,(H,27,28,32)",IYFNEFQTYQPVOC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.08,,IC50,,8.25,,=,Inhibition of PDE5 activity in human platelets,,,12510841,
phosphodiesterase 5A,1304,O76074,Human,tunodafil,12099,,135489224,C(C)Oc1c(cc(cc1)S(=O)(=O)N1CCN(CC1)CC)c1[nH]c(=O)c2c(n1)n(cc2C)CCC,"InChI=1S/C24H33N5O4S/c1-5-10-28-16-17(4)21-23(28)25-22(26-24(21)30)19-15-18(8-9-20(19)33-7-3)34(31,32)29-13-11-27(6-2)12-14-29/h8-9,15-16H,5-7,10-14H2,1-4H3,(H,25,26,30)",RXMDFMQMRASWOG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,25064698,
phosphodiesterase 5A,1304,O76074,Human,TPN171,12781,,136197286,O=C1NC(=NC(=C1CC)CC)C2=C(OCCC)C=CC(NC(CN3CCN(CC3)C)=O)=C2,"InChI=1S/C24H35N5O3/c1-5-14-32-21-9-8-17(25-22(30)16-29-12-10-28(4)11-13-29)15-19(21)23-26-20(7-3)18(6-2)24(31)27-23/h8-9,15H,5-7,10-14,16H2,1-4H3,(H,25,30)(H,26,27,31)",PIOIVHHIGWTEJQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.21,,IC50,,0.62,,=,,,,31021628,
