target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
bromodomain containing 3,2725,Q15059,Human,LY 294002,6004,,3973,O=c1cc(oc2c1cccc2c1ccccc1)N1CCOCC1,"InChI=1S/C19H17NO3/c21-17-13-18(20-9-11-22-12-10-20)23-19-15(7-4-8-16(17)19)14-5-2-1-3-6-14/h1-8,13H,9-12H2",CZQHHVNHHHRRDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.03,,Kd,,930.0,,=,,,,24533473,
bromodomain containing 3,2725,Q15059,Human,molibresib,7033,,46943432,CCNC(=O)C[C@@H]1N=C(c2ccc(cc2)Cl)c2c(n3c1nnc3C)ccc(c2)OC,"InChI=1S/C22H22ClN5O2/c1-4-24-20(29)12-18-22-27-26-13(2)28(22)19-10-9-16(30-3)11-17(19)21(25-18)14-5-7-15(23)8-6-14/h5-11,18H,4,12H2,1-3H3,(H,24,29)/t18-/m0/s1",AAAQFGUYHFJNHI-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.37,,IC50,,42.2,,=,Displacement of a tetra-acetylated histone H4 peptide from the tandem BET bromodomains of BRD3.,,,21568322,
bromodomain containing 3,2725,Q15059,Human,apabetalone,7034,,135564749,OCCOc1c(C)cc(cc1C)c1nc(=O)c2c([nH]1)cc(cc2OC)OC,"InChI=1S/C20H22N2O5/c1-11-7-13(8-12(2)18(11)27-6-5-23)19-21-15-9-14(25-3)10-16(26-4)17(15)20(24)22-19/h7-10,23H,5-6H2,1-4H3,(H,21,22,24)",NETXMUIMUZJUTB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.55,,IC50,,280.0,,=,Measured using a TR-FRET assay to evaluate binding to BD2 of BRD3.,,,24391744,
bromodomain containing 3,2725,Q15059,Human,apabetalone,7034,,135564749,OCCOc1c(C)cc(cc1C)c1nc(=O)c2c([nH]1)cc(cc2OC)OC,"InChI=1S/C20H22N2O5/c1-11-7-13(8-12(2)18(11)27-6-5-23)19-21-15-9-14(25-3)10-16(26-4)17(15)20(24)22-19/h7-10,23H,5-6H2,1-4H3,(H,21,22,24)",NETXMUIMUZJUTB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.31,,IC50,,4900.0,,=,AlphaScreen data assessing the bromodomain 2 domain of BRD3.,,,24248379,
bromodomain containing 3,2725,Q15059,Human,apabetalone,7034,,135564749,OCCOc1c(C)cc(cc1C)c1nc(=O)c2c([nH]1)cc(cc2OC)OC,"InChI=1S/C20H22N2O5/c1-11-7-13(8-12(2)18(11)27-6-5-23)19-21-15-9-14(25-3)10-16(26-4)17(15)20(24)22-19/h7-10,23H,5-6H2,1-4H3,(H,21,22,24)",NETXMUIMUZJUTB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.06,,IC50,,87000.0,,=,AlphaScreen data for bromodomain 1 of BRD3.,,,24248379,
bromodomain containing 3,2725,Q15059,Human,GW841819X,7514,,13953710,O=C(NC1N=C(c2ccccc2)c2c(n3c1nnc3C)cccc2)OCc1ccccc1,"InChI=1S/C25H21N5O2/c1-17-28-29-24-23(27-25(31)32-16-18-10-4-2-5-11-18)26-22(19-12-6-3-7-13-19)20-14-8-9-15-21(20)30(17)24/h2-15,23H,16H2,1H3,(H,27,31)",TUWDLUFFAHHNEF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.55,,IC50,,28.4,,=,Displacement of a tetra-acetylated histone H4 peptide from the tandem BET bromodomains of BRD3.,,,21568322,
bromodomain containing 3,2725,Q15059,Human,I-BET151,7518,,52912189,COc1cc2c(cc1c1c(C)noc1C)ncc1c2n(c(=O)[nH]1)[C@@H](c1ccccn1)C,"InChI=1S/C23H21N5O3/c1-12-21(14(3)31-27-12)16-9-18-15(10-20(16)30-4)22-19(11-25-18)26-23(29)28(22)13(2)17-7-5-6-8-24-17/h5-11,13H,1-4H3,(H,26,29)/t13-/m1/s1",VUVUVNZRUGEAHB-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,250.0,,=,,,,21964340,
bromodomain containing 3,2725,Q15059,Human,compound 36 [PMID: 24000170],7521,,75124304,COc1nc2c(cc1c1c(C)noc1C)ncc1c2C(C(=O)N1)c1ccccc1OC(F)(F)F,"InChI=1S/C23H17F3N4O4/c1-10-17(11(2)34-30-10)13-8-14-20(29-22(13)32-3)19-15(9-27-14)28-21(31)18(19)12-6-4-5-7-16(12)33-23(24,25)26/h4-9,18H,1-3H3,(H,28,31)",WWSIFGSLYORAET-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,501.0,,=,,,,24000170,
bromodomain containing 3,2725,Q15059,Human,compound 38 [PMID: 24000170],7522,,75124305,COc1nc2c(cc1c1c(C)noc1C)ncc1c2C(Cc2ccccc2)C(=O)N1,"InChI=1S/C23H20N4O3/c1-12-19(13(2)30-27-12)16-10-17-21(26-23(16)29-3)20-15(9-14-7-5-4-6-8-14)22(28)25-18(20)11-24-17/h4-8,10-11,15H,9H2,1-3H3,(H,25,28)",ZULXIHDLPPWDPC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,251.0,,=,,,,24000170,
bromodomain containing 3,2725,Q15059,Human,XD14,7524,,52670832,CCN(S(=O)(=O)c1ccc(c(c1)NC(=O)c1[nH]c(c(c1CC)C(=O)C)C)O)CC,"InChI=1S/C20H27N3O5S/c1-6-15-18(13(5)24)12(4)21-19(15)20(26)22-16-11-14(9-10-17(16)25)29(27,28)23(7-2)8-3/h9-11,21,25H,6-8H2,1-5H3,(H,22,26)",DPBKLIVPNYGQQG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.42,,Kd,,380.0,,=,Assay using recombinant BRD3-BD1.,,,24272870,
bromodomain containing 3,2725,Q15059,Human,MS363,8876,,136226511,NC1=C(Cl)C(=O)C(=C/C/1=N\Nc1ccc(cc1)S(=O)(=O)Nc1ccccn1)C,"InChI=1S/C18H16ClN5O3S/c1-11-10-14(17(20)16(19)18(11)25)23-22-12-5-7-13(8-6-12)28(26,27)24-15-4-2-3-9-21-15/h2-10,22H,20H2,1H3,(H,21,24)/b23-14+",GLWPTCULLHMSCO-OEAKJJBVSA-N,Inhibitor,Inhibition,,,,,pKi,,6.62,,Ki,,240.0,,=,Affinity at bromodomain 1 of BRD3.,,,24144283,
bromodomain containing 3,2725,Q15059,Human,ARV-771,10564,,126619980,O[C@@H]1C[C@H](N(C1)C(=O)[C@H](C(C)(C)C)NC(=O)COCCCOCCNC(=O)C[C@@H]1N=C(c2ccc(cc2)Cl)c2c(n3c1nnc3C)sc(c2C)C)C(=O)N[C@H](c1ccc(cc1)c1scnc1C)C,"InChI=1S/C49H60ClN9O7S2/c1-27-30(4)68-48-41(27)42(33-14-16-35(50)17-15-33)54-37(45-57-56-31(5)59(45)48)23-39(61)51-18-21-65-19-9-20-66-25-40(62)55-44(49(6,7)8)47(64)58-24-36(60)22-38(58)46(63)53-28(2)32-10-12-34(13-11-32)43-29(3)52-26-67-43/h10-17,26,28,36-38,44,60H,9,18-25H2,1-8H3,(H,51,61)(H,53,63)(H,55,62)/t28-,36+,37-,38-,44+/m0/s1",PQOGZKGXGLHDGS-QQRWPDCKSA-N,Inhibitor,Inhibition,,,,,pKd,,8.12,,Kd,,7.6,,=,Binding affinity for bromodomain 2 of hBRD3.,,,27274052,
bromodomain containing 3,2725,Q15059,Human,WNY0824,12143,,156775102,CC[C@H]1N(CC2CCCCC2)c2nc(Nc3ccc(cc3OC)C(=O)NC3CCN(C)CC3)ncc2n2c(C)nnc12,"InChI=1S/C31H43N9O2/c1-5-25-29-37-36-20(2)40(29)26-18-32-31(35-28(26)39(25)19-21-9-7-6-8-10-21)34-24-12-11-22(17-27(24)42-4)30(41)33-23-13-15-38(3)16-14-23/h11-12,17-18,21,23,25H,5-10,13-16,19H2,1-4H3,(H,33,41)(H,32,34,35)/t25-/m1/s1",QUMCIHKVKQYNPA-RUZDIDTESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,151.0,,=,,,,32088495,
