target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Farnesoid X receptor,603,Q96RI1,Human,chenodeoxycholic acid,608,,10133,O[C@@H]1CC[C@]2([C@@H](C1)C[C@H]([C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)O)C,"InChI=1S/C24H40O4/c1-14(4-7-21(27)28)17-5-6-18-22-19(9-11-24(17,18)3)23(2)10-8-16(25)12-15(23)13-20(22)26/h14-20,22,25-26H,4-13H2,1-3H3,(H,27,28)/t14-,15+,16-,17-,18+,19+,20-,22+,23+,24-/m1/s1",RUDATBOHQWOJDD-BSWAIDMHSA-N,Agonist,Agonist,,yes,yes,,pEC50,,5.3,,,,,,=,,,,10334993|10360171,
Farnesoid X receptor,603,,None,cholic acid,609,,221493,O[C@@H]1CC[C@]2([C@@H](C1)C[C@H]([C@@H]1[C@@H]2C[C@H](O)[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)O)C,"InChI=1S/C24H40O5/c1-13(4-7-21(28)29)16-5-6-17-22-18(12-20(27)24(16,17)3)23(2)9-8-15(25)10-14(23)11-19(22)26/h13-20,22,25-27H,4-12H2,1-3H3,(H,28,29)/t13-,14+,15-,16-,17+,18+,19-,20+,22+,23+,24-/m1/s1",BHQCQFFYRZLCQQ-OELDTZBJSA-N,Agonist,Agonist,,yes,,,pEC50,5.0,,4.0,,,,,,,,,10334993|10360171,
Farnesoid X receptor,603,,None,deoxycholic acid,610,,222528,O[C@@H]1CC[C@]2([C@@H](C1)CC[C@@H]1[C@@H]2C[C@H](O)[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)C,"InChI=1S/C24H40O4/c1-14(4-9-22(27)28)18-7-8-19-17-6-5-15-12-16(25)10-11-23(15,2)20(17)13-21(26)24(18,19)3/h14-21,25-26H,4-13H2,1-3H3,(H,27,28)/t14-,15-,16-,17+,18-,19+,20+,21+,23+,24-/m1/s1",KXGVEGMKQFWNSR-LLQZFEROSA-N,Agonist,Agonist,,yes,,,pEC50,,4.0,,,,,,=,,,,7898771|10334993|10360171,
Farnesoid X receptor,603,,None,lithocholic acid,611,,9903,O[C@@H]1CC[C@]2([C@@H](C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=O)O)C)C)C,"InChI=1S/C24H40O3/c1-15(4-9-22(26)27)19-7-8-20-18-6-5-16-14-17(25)10-12-23(16,2)21(18)11-13-24(19,20)3/h15-21,25H,4-14H2,1-3H3,(H,26,27)/t15-,16-,17-,18+,19-,20+,21+,23+,24-/m1/s1",SMEROWZSTRWXGI-HVATVPOCSA-N,Agonist,Agonist,,yes,,,pEC50,,5.3,,,,,,,,,,10334993|10360171|10334992,
Farnesoid X receptor,603,Q96RI1,Human,22R-hydroxycholesterol,2742,,167685,CC(CC[C@H]([C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)O)C)O)C,"InChI=1S/C27H46O2/c1-17(2)6-11-25(29)18(3)22-9-10-23-21-8-7-19-16-20(28)12-14-26(19,4)24(21)13-15-27(22,23)5/h7,17-18,20-25,28-29H,6,8-16H2,1-5H3/t18-,20-,21-,22+,23-,24-,25+,26-,27+/m0/s1",RZPAXNJLEKLXNO-GFKLAVDKSA-N,Agonist,Agonist,,yes,,,pEC50,,5.5,,,,,,,,,,16371446,
Farnesoid X receptor,603,Q96RI1,Human,GW4064,2743,,9893571,Clc1cc(ccc1/C=C/c1cccc(c1)C(=O)O)OCc1c(onc1c1c(Cl)cccc1Cl)C(C)C,"InChI=1S/C28H22Cl3NO4/c1-16(2)27-21(26(32-36-27)25-22(29)7-4-8-23(25)30)15-35-20-12-11-18(24(31)14-20)10-9-17-5-3-6-19(13-17)28(33)34/h3-14,16H,15H2,1-2H3,(H,33,34)/b10-9+",BYTNEISLBIENSA-MDZDMXLPSA-N,Agonist,Agonist,,,,,pEC50,,7.8,,,,,,=,,,,10956205,
Farnesoid X receptor,603,Q96RI1,Human,fexaramine,2744,,5326713,COC(=O)/C=C/c1cccc(c1)N(C(=O)C1CCCCC1)Cc1ccc(cc1)c1ccc(cc1)N(C)C,"InChI=1S/C32H36N2O3/c1-33(2)29-19-17-27(18-20-29)26-15-12-25(13-16-26)23-34(32(36)28-9-5-4-6-10-28)30-11-7-8-24(22-30)14-21-31(35)37-3/h7-8,11-22,28H,4-6,9-10,23H2,1-3H3/b21-14+",VLQTUNDJHLEFEQ-KGENOOAVSA-N,Agonist,Agonist,,,,,pEC50,,6.6,,,,,,=,,,,12718892,
Farnesoid X receptor,603,Q3V1T8,Mouse,guggulsterone,2745,,6439929,C/C=C\1/C(=O)C[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H28O2/c1-4-16-19(23)12-18-15-6-5-13-11-14(22)7-9-20(13,2)17(15)8-10-21(16,18)3/h4,11,15,17-18H,5-10,12H2,1-3H3/b16-4-/t15-,17+,18+,20+,21-/m1/s1",WDXRGPWQVHZTQJ-AUKWTSKRSA-N,Antagonist,Antagonist,,,,,pEC50,,5.0,,,,,,=,,,,11988537,
Farnesoid X receptor,603,Q96RI1,Human,guggulsterone,2745,,6439929,C/C=C\1/C(=O)C[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H28O2/c1-4-16-19(23)12-18-15-6-5-13-11-14(22)7-9-20(13,2)17(15)8-10-21(16,18)3/h4,11,15,17-18H,5-10,12H2,1-3H3/b16-4-/t15-,17+,18+,20+,21-/m1/s1",WDXRGPWQVHZTQJ-AUKWTSKRSA-N,Antagonist,Antagonist,,,,,pIC50,6.0,,5.7,IC50,2000.0,,1000.0,=,,,,12089353,
Farnesoid X receptor,603,Q96RI1,Human,obeticholic acid,3435,,447715,CC[C@H]1[C@@H](O)[C@H]2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@H]1C[C@H](O)CC2)C)[C@@H](CCC(=O)O)C,"InChI=1S/C26H44O4/c1-5-17-21-14-16(27)10-12-26(21,4)20-11-13-25(3)18(15(2)6-9-22(28)29)7-8-19(25)23(20)24(17)30/h15-21,23-24,27,30H,5-14H2,1-4H3,(H,28,29)/t15-,16-,17-,18-,19+,20+,21+,23+,24-,25-,26-/m1/s1",ZXERDUOLZKYMJM-ZWECCWDJSA-N,Agonist,Agonist,,,yes,,pEC50,,7.0,,EC50,,99.0,,=,,,,12166927,
Farnesoid X receptor,603,Q96RI1,Human,tropifexor,9725,,121418176,OC(=O)c1cc(F)c2c(c1)sc(n2)N1[C@@H]2CC[C@H]1C[C@H](C2)OCc1c(onc1c1ccccc1OC(F)(F)F)C1CC1,"InChI=1S/C29H25F4N3O5S/c30-21-9-15(27(37)38)10-23-25(21)34-28(42-23)36-16-7-8-17(36)12-18(11-16)39-13-20-24(35-41-26(20)14-5-6-14)19-3-1-2-4-22(19)40-29(31,32)33/h1-4,9-10,14,16-18H,5-8,11-13H2,(H,37,38)/t16-,17+,18+",VYLOOGHLKSNNEK-PIIMJCKOSA-N,Agonist,Agonist,,,,,pEC50,,9.7,,EC50,,0.2,,=,In a HTRF assay.,,,29148806,
Farnesoid X receptor,603,Q96RI1,Human,"compound 3f [Festa <i>et al.</i>, 2019]",10187,,62715191,N1CCC(CC1)c1onc(n1)c1ccc2c(c1)cccc2,"InChI=1S/C17H17N3O/c1-2-4-14-11-15(6-5-12(14)3-1)16-19-17(21-20-16)13-7-9-18-10-8-13/h1-6,11,13,18H,7-10H2",PPCNFLPYHQIYHP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.24,,IC50,,580.0,,=,Cellular potency (HepG2 cells) measured as antagonism of CDCA-induced FXR activation in a transactivation reporter assay.,,,30996787,
Farnesoid X receptor,603,Q96RI1,Human,INT-767,10198,,23642339,CC[C@H]1[C@@H](O)[C@H]2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@H]1C[C@H](O)CC2)C)[C@@H](CCOS(=O)(=O)[O-])C,"InChI=1S/C25H44O6S/c1-5-17-21-14-16(26)8-11-25(21,4)20-9-12-24(3)18(6-7-19(24)22(20)23(17)27)15(2)10-13-31-32(28,29)30/h15-23,26-27H,5-14H2,1-4H3,(H,28,29,30)/p-1/t15-,16-,17-,18-,19+,20+,21+,22+,23-,24-,25-/m1/s1",XGIYOABXZNJOHV-APIYUPOTSA-M,Agonist,Agonist,,,,,pEC50,,7.52,,EC50,,30.0,,=,Measured using an AlphaScreen assay.,,,20631053,
Farnesoid X receptor,603,Q96RI1,Human,cilofexor,10644,,71228883,OC(=O)c1ccnc(c1)N1CC(C1)(O)c1ccc(cc1Cl)OCc1c(onc1c1c(Cl)cccc1Cl)C1CC1,"InChI=1S/C28H22Cl3N3O5/c29-20-2-1-3-21(30)24(20)25-18(26(39-33-25)15-4-5-15)12-38-17-6-7-19(22(31)11-17)28(37)13-34(14-28)23-10-16(27(35)36)8-9-32-23/h1-3,6-11,15,37H,4-5,12-14H2,(H,35,36)",KZSKGLFYQAYZCO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.6,,EC50,,25.0,,<,"EC50 determined as the ability of cilofexor to modulate the interaction between the purified bacterial expressed FXR ligand binding domain (LBD) and a synthetic biotinylated peptide based on residues 676-700 of SRC1, in a TR-FRET assay.",,,,
Farnesoid X receptor,603,Q96RI1,Human,nidufexor,10655,,118063735,Clc1ccc2c(c1)c1n(C)nc(c1CO2)C(=O)N(Cc1ccc(cc1)C(=O)O)Cc1ccccc1,"InChI=1S/C27H22ClN3O4/c1-30-25-21-13-20(28)11-12-23(21)35-16-22(25)24(29-30)26(32)31(14-17-5-3-2-4-6-17)15-18-7-9-19(10-8-18)27(33)34/h2-13H,14-16H2,1H3,(H,33,34)",JYTIXGYXBIBOMN-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,9.3,,EC50,,0.5,,=,Determined in a HTRF FXR coactivator interaction assay using GST-tagged hFXR ligand binding domain and biotinylated SRC-1 peptide.,,,31940200,
Farnesoid X receptor,603,Q96RI1,Human,compound 25 [PMID: 32687365],11130,,154699446,OC(=O)Cc1ccc(cc1)NCc1ccc(cc1Cl)OCc1c(onc1c1c(Cl)cccc1Cl)C(C)C,"InChI=1S/C28H25Cl3N2O4/c1-16(2)28-21(27(33-37-28)26-22(29)4-3-5-23(26)30)15-36-20-11-8-18(24(31)13-20)14-32-19-9-6-17(7-10-19)12-25(34)35/h3-11,13,16,32H,12,14-15H2,1-2H3,(H,34,35)",SPZFHDGEKBUECT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.03,,EC50,,940.0,,=,,,,32687365,
Farnesoid X receptor,603,Q96RI1,Human,BMS-986318,11728,,138592025,C1(CC1)c1c(c(no1)c1c(cncc1Cl)Cl)C1=CC2(C1)CCN(CC2)c1cc2c(cc(nc2cc1)C(=O)O)C(F)(F)F,"InChI=1S/C30H23Cl2F3N4O3/c31-20-13-36-14-21(32)25(20)26-24(27(42-38-26)15-1-2-15)16-11-29(12-16)5-7-39(8-6-29)17-3-4-22-18(9-17)19(30(33,34)35)10-23(37-22)28(40)41/h3-4,9-11,13-15H,1-2,5-8,12H2,(H,40,41)",WPGAVSDZYIRUGE-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.28,,EC50,,53.0,,=,Activation of FXR as determined in a FXR Gal4 reporter assay,,,34531950,
Farnesoid X receptor,603,Q96RI1,Human,BMS-986339,12109,,154683007,CC(C)(F)c1nc(no1)C12CCC(CN(C(=O)[C@H]3C[C@@](O)(C3)C(F)(F)F)c3cccc(c3)c3ccc(cc3)C(C)(C)O)(CC1)CC2,"InChI=1S/C35H41F4N3O4/c1-30(2,36)29-40-28(41-46-29)33-15-12-32(13-16-33,14-17-33)21-42(27(43)24-19-34(45,20-24)35(37,38)39)26-7-5-6-23(18-26)22-8-10-25(11-9-22)31(3,4)44/h5-11,18,24,44-45H,12-17,19-21H2,1-4H3/t24-,32?,33?,34+",AEMZJBZKICOPPC-RNMMDBENSA-N,Agonist,Agonist,,,,,pEC50,,7.47,,EC50,,34.0,,=,Dtermined by measuring the transcriptional activity of FXR using an FXR-LBD/Gal4 luciferase reporter system,,,35704802,
Farnesoid X receptor,603,Q96RI1,Human,HPG1860,12910,,,ClC1=CC=CC(Cl)=C1C2=NOC(C3CC3)=C2CN4C[C@@H](C)N(CC4)C5=NC6=C(OC)C=C(C(O)=O)C=C6S5,"InChI=1S/C27H26Cl2N4O4S/c1-14-12-32(8-9-33(14)27-30-24-20(36-2)10-16(26(34)35)11-21(24)38-27)13-17-23(31-37-25(17)15-6-7-15)22-18(28)4-3-5-19(22)29/h3-5,10-11,14-15H,6-9,12-13H2,1-2H3,(H,34,35)/t14-/m1/s1",JPEHHEUXHNQIIX-CQSZACIVSA-N,Agonist,Agonist,,,,,pEC50,,8.3,,EC50,,5.0,,=,Determined in a TR-FRET based FXR bioactivity assay,,,37424079,
