target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>7.4,563,P56696,Human,flindokalner,2307,,214350,COc1ccc(cc1[C@]1(F)C(=O)Nc2c1ccc(c2)C(F)(F)F)Cl,"InChI=1S/C16H10ClF4NO2/c1-24-13-5-3-9(17)7-11(13)15(18)10-4-2-8(16(19,20)21)6-12(10)22-14(15)23/h2-7H,1H3,(H,22,23)/t15-/m0/s1",ULYONBAOIMCNEH-HNNXBMFYSA-N,Activator,None,,,,,pEC50,,5.0,,,,,,,,,,11245603,
K<SUB>v</SUB>7.4,563,P56696,Human,bepridil,2337,,2351,CC(COCC(N1CCCC1)CN(c1ccccc1)Cc1ccccc1)C,"InChI=1S/C24H34N2O/c1-21(2)19-27-20-24(25-15-9-10-16-25)18-26(23-13-7-4-8-14-23)17-22-11-5-3-6-12-22/h3-8,11-14,21,24H,9-10,15-20H2,1-2H3",UIEATEWHFDRYRU-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.0,,,,,,,,,,11245603,
K<SUB>v</SUB>7.4,563,P56696,Human,tetraethylammonium,2343,,5413,CC[N+](CC)(CC)CC,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",CBXCPBUEXACCNR-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,1.3,,IC50,,5.2E7,,=,,,,18786918,
K<SUB>v</SUB>7.4,563,P56696,Human,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,None,,yes,,,pEC50,,3.7,,,,,,,,,,16251430,
K<SUB>v</SUB>7.4,563,P56696,Human,XE991,2596,,656732,O=C1c2ccccc2C(c2c1cccc2)(Cc1ccncc1)Cc1ccncc1,"InChI=1S/C26H20N2O/c29-25-21-5-1-3-7-23(21)26(17-19-9-13-27-14-10-19,18-20-11-15-28-16-12-20)24-8-4-2-6-22(24)25/h1-16H,17-18H2",KHJFBUUFMUBONL-UHFFFAOYSA-N,Inhibitor,None,,,,,pIC50,,5.3,,IC50,,5500.0,,=,,,,11245603,
K<SUB>v</SUB>7.4,563,P56696,Human,zinc pyrithione,2597,,415267,[S-]c1cccc[n+]1[O-].[S-]c1cccc[n+]1[O-].[Zn+2],"InChI=1S/2C5H5NOS.Zn/c2*7-6-4-2-1-3-5(6)8;/h2*1-4,8H;/q;;+2/p-2",OTPSWLRZXRHDNX-UHFFFAOYSA-L,Activator,None,,,,,pEC50,,5.0,,,,,,,,,,17435769,
K<SUB>v</SUB>7.4,563,P56696,Human,linopirdine,2599,,3932,O=C1N(c2ccccc2)c2c(C1(Cc1ccncc1)Cc1ccncc1)cccc2,"InChI=1S/C26H21N3O/c30-25-26(18-20-10-14-27-15-11-20,19-21-12-16-28-17-13-21)23-8-4-5-9-24(23)29(25)22-6-2-1-3-7-22/h1-17H,18-19H2",YEJCDKJIEMIWRQ-UHFFFAOYSA-N,Inhibitor,None,,,,,pIC50,,4.9,,IC50,,14000.0,,=,,,,11245603,
K<SUB>v</SUB>7.4,563,P56696,Human,(S)-N-[1-(3-morpholin-4-yl-phenyl)-ethyl]-3-phenyl-acrylamide,2600,,9949648,O=C(N[C@H](c1cccc(c1)N1CCOCC1)C)/C=C/c1ccccc1,"InChI=1S/C21H24N2O2/c1-17(22-21(24)11-10-18-6-3-2-4-7-18)19-8-5-9-20(16-19)23-12-14-25-15-13-23/h2-11,16-17H,12-15H2,1H3,(H,22,24)/b11-10+/t17-/m0/s1",QMIMHUDEVKGOTQ-DVQDXYAYSA-N,Activator,None,,,,,pIC50,,5.0,,IC50,,10400.0,,=,,,,16904708,
K<SUB>v</SUB>7.4,563,P56696,Human,retigabine,2601,,121892,CCOC(=O)Nc1ccc(cc1N)NCc1ccc(cc1)F,"InChI=1S/C16H18FN3O2/c1-2-22-16(21)20-15-8-7-13(9-14(15)18)19-10-11-3-5-12(17)6-4-11/h3-9,19H,2,10,18H2,1H3,(H,20,21)",PCOBBVZJEWWZFR-UHFFFAOYSA-N,Activator,None,,,yes,,pEC50,,5.2,,EC50,,6310.0,,=,,,,11466425,
K<SUB>v</SUB>7.4,563,P56696,Human,NC00075159,7664,,5337173,CC(N1C(=S)S/C(=C\c2ccc(cc2)N(C)C)/C1=O)C(=O)O,"InChI=1S/C15H16N2O3S2/c1-9(14(19)20)17-13(18)12(22-15(17)21)8-10-4-6-11(7-5-10)16(2)3/h4-9H,1-3H3,(H,19,20)/b12-8-",XGTGMKYGVNHPTC-WQLSENKSSA-N,Activator,Activation,,,,,pEC50,,5.0,,,,,,=,,,,21782781,
K<SUB>v</SUB>7.4,563,P56696,Human,ML213,7665,,3111211,O=C(C1CC2CC1CC2)Nc1c(C)cc(cc1C)C,"InChI=1S/C17H23NO/c1-10-6-11(2)16(12(3)7-10)18-17(19)15-9-13-4-5-14(15)8-13/h6-7,13-15H,4-5,8-9H2,1-3H3,(H,18,19)",SIQGKPGBLYKQBB-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.3,,EC50,,510.0,,=,,,,22125664,
K<SUB>v</SUB>7.4,563,P56696,Human,retigabine derivative 10g,11479,,155567226,CCOC(=O)Nc1ccc(cc1NC(=O)OC(C)(C)C)N(Cc1ccc(cc1)F)CC#C,"InChI=1S/C24H28FN3O4/c1-6-14-28(16-17-8-10-18(25)11-9-17)19-12-13-20(26-22(29)31-7-2)21(15-19)27-23(30)32-24(3,4)5/h1,8-13,15H,7,14,16H2,2-5H3,(H,26,29)(H,27,30)",FWQHRZXEQNUCSY-UHFFFAOYSA-N,Activator,None,,,,,pEC50,,6.0,,,,,,=,,,,30655942,
