target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
LPA<sub>1</sub> receptor,272,Q92633,Human,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,IC50,,100.0,,~,,,,32007501,
LPA<sub>1</sub> receptor,272,Q92633,Human,amitriptyline,200,,2160,CN(CCC=C1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.22,,IC50,,600.0,,~,,,,32007501,
LPA<sub>1</sub> receptor,272,P61793,Mouse,AM966,2905,,46240292,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1Cl)C)C,"InChI=1S/C27H23ClN2O5/c1-16-25(29-27(33)34-17(2)22-5-3-4-6-23(22)28)26(35-30-16)21-13-11-20(12-14-21)19-9-7-18(8-10-19)15-24(31)32/h3-14,17H,15H2,1-2H3,(H,29,33)(H,31,32)/t17-/m1/s1",WWQTWEWAPUCDDZ-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pEC50,,7.7,,,,,,,,,,20649573,
LPA<sub>1</sub> receptor,272,Q92633,Human,AM966,2905,,46240292,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1Cl)C)C,"InChI=1S/C27H23ClN2O5/c1-16-25(29-27(33)34-17(2)22-5-3-4-6-23(22)28)26(35-30-16)21-13-11-20(12-14-21)19-9-7-18(8-10-19)15-24(31)32/h3-14,17H,15H2,1-2H3,(H,29,33)(H,31,32)/t17-/m1/s1",WWQTWEWAPUCDDZ-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,7.8,,6.7,IC50,199.0,,15.8,=,,,,21159750,
LPA<sub>1</sub> receptor,272,P61793,Mouse,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Full agonist,,yes,,,pEC50,8.3,,7.9,EC50,11.7,,5.0,=,,,,18781939|8922387|20505096,
LPA<sub>1</sub> receptor,272,P61793,Mouse,Ki16425,2907,,10367662,OC(=O)CCSCc1ccc(cc1)c1onc(c1NC(=O)OC(c1ccccc1Cl)C)C,"InChI=1S/C23H23ClN2O5S/c1-14-21(25-23(29)30-15(2)18-5-3-4-6-19(18)24)22(31-26-14)17-9-7-16(8-10-17)13-32-12-11-20(27)28/h3-10,15H,11-13H2,1-2H3,(H,25,29)(H,27,28)",LLIFMNUXGDHTRO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,6.9,,6.6,IC50,250.0,,130.0,=,,,,14500756,
LPA<sub>1</sub> receptor,272,P61793,Mouse,VPC32183,2908,,44392752,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1cccnc1)COP(=O)(O)O,"InChI=1S/C33H51N2O6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-19-33(36)35-31(28-41-42(37,38)39)25-29-20-22-32(23-21-29)40-27-30-18-17-24-34-26-30/h9-10,17-18,20-24,26,31H,2-8,11-16,19,25,27-28H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t31-/m1/s1",KMTDWYLEJRZIJN-HWNQJZBBSA-N,Antagonist,Antagonist,,,,,pIC50,,6.96,,IC50,,109.0,,=,,,,15125924,
LPA<sub>1</sub> receptor,272,Q92633,Human,VPC32183,2908,,44392752,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1cccnc1)COP(=O)(O)O,"InChI=1S/C33H51N2O6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-19-33(36)35-31(28-41-42(37,38)39)25-29-20-22-32(23-21-29)40-27-30-18-17-24-34-26-30/h9-10,17-18,20-24,26,31H,2-8,11-16,19,25,27-28H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t31-/m1/s1",KMTDWYLEJRZIJN-HWNQJZBBSA-N,Antagonist,Antagonist,,,,,pKi,,7.75,,,,,,,,,,15125924,
LPA<sub>1</sub> receptor,272,P61793,Mouse,VPC12249,2909,,10282223,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1ccccc1)COP(=O)(O)O,"InChI=1S/C34H52NO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-19-22-34(36)35-32(29-41-42(37,38)39)27-30-23-25-33(26-24-30)40-28-31-20-17-16-18-21-31/h9-10,16-18,20-21,23-26,32H,2-8,11-15,19,22,27-29H2,1H3,(H,35,36)(H2,37,38,39)/b10-9-/t32-/m1/s1",NJLPYJKKKSBCSK-MJPIYRIWSA-N,Antagonist,Antagonist,,,,,pKi,6.86,,5.24,Ki,5700.0,,137.0,=,,,,11723223,
LPA<sub>1</sub> receptor,272,Q92633,Human,alkyl OMPT,2913,,56947064,CCCCCCCC/C=C\CCCCCCCCOC[C@@H](COP(=S)(O)O)OC,"InChI=1S/C22H45O5PS/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-26-20-22(25-2)21-27-28(23,24)29/h10-11,22H,3-9,12-21H2,1-2H3,(H2,23,24,29)/b11-10-/t22-/m0/s1",FEHMGBUAJYEJMW-YRBAHSOBSA-N,Agonist,Agonist,,,,,pEC50,6.2,,6.1,,,,,=,,,,16892372,
LPA<sub>1</sub> receptor,272,Q92633,Human,dioctanoylglycerol pyrophosphate,2916,,10051843,CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C19H38O11P2/c1-3-5-7-9-11-13-18(20)27-15-17(16-28-32(25,26)30-31(22,23)24)29-19(21)14-12-10-8-6-4-2/h17H,3-16H2,1-2H3,(H,25,26)(H2,22,23,24)/t17-/m1/s1",MBDSUZSCJLRKPC-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,5.18,,5.15,Ki,7000.0,,6600.0,=,,,,18781939|11562440,
LPA<sub>1</sub> receptor,272,Q92633,Human,2-oleoyl-LPA,2936,,56947016,CCCCCCCC/C=C\CCCCCCCC(=O)OC(COP(=O)(O)O)CO,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)28-20(18-22)19-27-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",ZOOLJLSXNRZLDH-KTKRTIGZSA-N,Agonist,Agonist,,,,,pEC50,,6.7,,,,,,=,,,,10922489,
LPA<sub>1</sub> receptor,272,Q92633,Human,VPC32179,5450,,73755119,CCCCCCCC/C=C\CCCCCCCC(=O)N[C@H](Cc1ccc(cc1)OCc1ccccn1)COP(=O)(O)[O-].[NH4+],"InChI=1S/C33H51N2O6P.H3N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-20-33(36)35-31(28-41-42(37,38)39)26-29-21-23-32(24-22-29)40-27-30-19-17-18-25-34-30;/h9-10,17-19,21-25,31H,2-8,11-16,20,26-28H2,1H3,(H,35,36)(H2,37,38,39);1H3/b10-9-;/t31-;/m1./s1",CIWOPVRNKVCACF-FJRCUGBNSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,15125924,
LPA<sub>1</sub> receptor,272,P61793,Mouse,NAEPA,6982,,17757220,CCCCCCCC/C=C/CCCCCCCC(=O)NCCOP(=O)(O)O,"InChI=1S/C20H40NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20(22)21-18-19-26-27(23,24)25/h9-10H,2-8,11-19H2,1H3,(H,21,22)(H2,23,24,25)/b10-9+",BCSUWOZFWWBYSX-MDZDMXLPSA-N,Agonist,Partial agonist,,,,,pEC50,,6.71,,EC50,,197.0,,=,,,,18781939,
LPA<sub>1</sub> receptor,272,Q92633,Human,oleoyl-thiophosphate,6983,,73755251,CCCCCCCC/C=C\CCCCCCCC(=O)OP(=O)(SC(=O)CCCCCCC/C=C\CCCCCCCC)OC(=O)CCCCCCC/C=C\CCCCCCCC,"InChI=1S/C54H99O6PS/c1-4-7-10-13-16-19-22-25-28-31-34-37-40-43-46-49-52(55)59-61(58,60-53(56)50-47-44-41-38-35-32-29-26-23-20-17-14-11-8-5-2)62-54(57)51-48-45-42-39-36-33-30-27-24-21-18-15-12-9-6-3/h25-30H,4-24,31-51H2,1-3H3/b28-25-,29-26-,30-27-",VZTWVTAPKVGVJL-IUPFWZBJSA-N,Agonist,Partial agonist,,,,,pEC50,,6.71,,EC50,,193.0,,=,,,,16033271,
LPA<sub>1</sub> receptor,272,P61793,Mouse,oleoyl-thiophosphate,6983,,73755251,CCCCCCCC/C=C\CCCCCCCC(=O)OP(=O)(SC(=O)CCCCCCC/C=C\CCCCCCCC)OC(=O)CCCCCCC/C=C\CCCCCCCC,"InChI=1S/C54H99O6PS/c1-4-7-10-13-16-19-22-25-28-31-34-37-40-43-46-49-52(55)59-61(58,60-53(56)50-47-44-41-38-35-32-29-26-23-20-17-14-11-8-5-2)62-54(57)51-48-45-42-39-36-33-30-27-24-21-18-15-12-9-6-3/h25-30H,4-24,31-51H2,1-3H3/b28-25-,29-26-,30-27-",VZTWVTAPKVGVJL-IUPFWZBJSA-N,Agonist,Partial agonist,,,,,pEC50,,6.71,,EC50,,193.0,,=,,,,20729877,
LPA<sub>1</sub> receptor,272,P61793,Mouse,T13,6984,,73755252,CCCCCCCC/C=C\CCCCCCCC(=O)O[C@@H]1COCC[C@@H]1OP(=O)(S[Na])O,"InChI=1S/C23H43O6PS.Na/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-23(24)28-22-20-27-19-18-21(22)29-30(25,26)31;/h9-10,21-22H,2-8,11-20H2,1H3,(H2,25,26,31);/q;+1/p-1/b10-9-;/t21-,22+;/m0./s1",DFEVXZSENXLXQQ-LYOQJJATSA-M,Agonist,Partial agonist,,,,,pEC50,,6.3,,EC50,,500.0,,=,,,,18781939|20729877,
LPA<sub>1</sub> receptor,272,Q92633,Human,BrP-LPA,6985,,16725999,CCCCCCCCCCCCCCCC(=O)OC[C@H](CC(P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19?/m0/s1",HLVKVWDSLLFMSX-OYKVQYDMSA-N,Antagonist,Antagonist,,,,,pIC50,,5.34,,IC50,,4520.0,,=,,,,19509223,
LPA<sub>1</sub> receptor,272,Q92633,Human,BrP-LPA,6985,,16725999,CCCCCCCCCCCCCCCC(=O)OC[C@H](CC(P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19?/m0/s1",HLVKVWDSLLFMSX-OYKVQYDMSA-N,Antagonist,Antagonist,,,,,pKi,,6.09,,Ki,,805.0,,=,,,,19509223,
LPA<sub>1</sub> receptor,272,Q92633,Human,syn-BrP-LPA,6986,,24771259,CCCCCCCCCCCCCCCC(=O)OC[C@H](C[C@H](P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19-/m0/s1",HLVKVWDSLLFMSX-OALUTQOASA-N,Antagonist,Antagonist,,,,,pIC50,,6.19,,IC50,,648.0,,=,,,,19509223,
LPA<sub>1</sub> receptor,272,Q92633,Human,syn-BrP-LPA,6986,,24771259,CCCCCCCCCCCCCCCC(=O)OC[C@H](C[C@H](P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19-/m0/s1",HLVKVWDSLLFMSX-OALUTQOASA-N,Antagonist,Antagonist,,,,,pKi,,6.56,,Ki,,273.0,,=,,,,19509223,
LPA<sub>1</sub> receptor,272,Q92633,Human,anti-BrP-LPA,6987,,24771260,CCCCCCCCCCCCCCCC(=O)OC[C@H](C[C@@H](P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19+/m0/s1",HLVKVWDSLLFMSX-RBUKOAKNSA-N,Antagonist,Antagonist,,,,,pIC50,,5.68,,IC50,,2079.0,,=,,,,19509223,
LPA<sub>1</sub> receptor,272,Q92633,Human,anti-BrP-LPA,6987,,24771260,CCCCCCCCCCCCCCCC(=O)OC[C@H](C[C@@H](P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19+/m0/s1",HLVKVWDSLLFMSX-RBUKOAKNSA-N,Antagonist,Antagonist,,,,,pKi,,6.12,,Ki,,752.0,,=,,,,19509223,
LPA<sub>1</sub> receptor,272,Q92633,Human,AM095,6988,,46213949,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1)C)C,"InChI=1S/C27H24N2O5/c1-17-25(28-27(32)33-18(2)20-6-4-3-5-7-20)26(34-29-17)23-14-12-22(13-15-23)21-10-8-19(9-11-21)16-24(30)31/h3-15,18H,16H2,1-2H3,(H,28,32)(H,30,31)/t18-/m1/s1",LNDDRUPAICPXIN-GOSISDBHSA-N,Antagonist,Antagonist,,,yes,,pIC50,6.1,,6.0,,,,,=,,,,21159750,
LPA<sub>1</sub> receptor,272,P61793,Mouse,AM095,6988,,46213949,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1)C)C,"InChI=1S/C27H24N2O5/c1-17-25(28-27(32)33-18(2)20-6-4-3-5-7-20)26(34-29-17)23-14-12-22(13-15-23)21-10-8-19(9-11-21)16-24(30)31/h3-15,18H,16H2,1-2H3,(H,28,32)(H,30,31)/t18-/m1/s1",LNDDRUPAICPXIN-GOSISDBHSA-N,Antagonist,Antagonist,,,,,pIC50,,6.11,,IC50,,778.0,,=,,,,21159750,
LPA<sub>1</sub> receptor,272,Q92633,Human,ONO-3080573,8588,,91799238,COc1cc(cc(c1C)OC)[C@H]([C@@H](OC1Cc2c(C1)cccc2)COc1ccc(cc1)C1(CC1)C(=O)O)O,"InChI=1S/C31H34O7/c1-19-26(35-2)16-22(17-27(19)36-3)29(32)28(38-25-14-20-6-4-5-7-21(20)15-25)18-37-24-10-8-23(9-11-24)31(12-13-31)30(33)34/h4-11,16-17,25,28-29,32H,12-15,18H2,1-3H3,(H,33,34)/t28-,29+/m0/s1",FVESDCZDESZGHA-URLMMPGGSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,FLIPR intracellular calcium mobilisation assay,,,26091040,
LPA<sub>1</sub> receptor,272,Q92633,Human,ONO-9780307,8589,,11785732,COC(=O)c1cn(cc1CC(=O)O)C[C@@H]([C@@H](c1cc(OC)c(c(c1)OC)C)O)CC1Cc2c(C1)cccc2,"InChI=1S/C30H35NO7/c1-18-26(36-2)12-22(13-27(18)37-3)29(34)24(11-19-9-20-7-5-6-8-21(20)10-19)16-31-15-23(14-28(32)33)25(17-31)30(35)38-4/h5-8,12-13,15,17,19,24,29,34H,9-11,14,16H2,1-4H3,(H,32,33)/t24-,29+/m0/s1",PMPFDANPLYTSTM-PWUYWRBVSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.57,,IC50,,27.0,,=,FLIPR intracellular calcium mobilisation assay,,,26091040,
LPA<sub>1</sub> receptor,272,Q92633,Human,ONO-9910539,8590,,91799237,COC(=O)c1cn(cc1CCC(=O)O)C[C@@H]([C@@H](c1cc(OC)c(c(c1)OC)C(=O)C)O)CC1Cc2c(C1)cccc2,"InChI=1S/C32H37NO8/c1-19(34)30-27(39-2)14-24(15-28(30)40-3)31(37)25(13-20-11-21-7-5-6-8-22(21)12-20)17-33-16-23(9-10-29(35)36)26(18-33)32(38)41-4/h5-8,14-16,18,20,25,31,37H,9-13,17H2,1-4H3,(H,35,36)/t25-,31+/m0/s1",URHZQBASTULQKJ-VVFBEHOQSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.66,,IC50,,22.0,,=,FLIPR intracellular calcium mobilisation assay,,,26091040,
LPA<sub>1</sub> receptor,272,Q92633,Human,BMS-986020,9498,,49792850,O=C(O[C@@H](c1ccccc1)C)Nc1c(C)noc1c1ccc(cc1)c1ccc(cc1)C1(CC1)C(=O)O,"InChI=1S/C29H26N2O5/c1-18-25(30-28(34)35-19(2)20-6-4-3-5-7-20)26(36-31-18)23-10-8-21(9-11-23)22-12-14-24(15-13-22)29(16-17-29)27(32)33/h3-15,19H,16-17H2,1-2H3,(H,30,34)(H,32,33)/t19-/m1/s1",GQBRZBHEPUQRPL-LJQANCHMSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.9,,,,,,=,,,,,
LPA<sub>1</sub> receptor,272,Q92633,Human,ONO-7300243,9499,,66775043,COc1cc(cc(c1C)OC)C(=O)N(Cc1ccc(cc1)CC(=O)O)CCCc1ccccc1,"InChI=1S/C28H31NO5/c1-20-25(33-2)17-24(18-26(20)34-3)28(32)29(15-7-10-21-8-5-4-6-9-21)19-23-13-11-22(12-14-23)16-27(30)31/h4-6,8-9,11-14,17-18H,7,10,15-16,19H2,1-3H3,(H,30,31)",WGABOZPQOOZAOI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.8,,IC50,,160.0,,=,,,,27774128,
LPA<sub>1</sub> receptor,272,Q92633,Human,UCM-05194,10587,,145996523,BrC[C@@H](OC(=O)CCCCCCCCCc1ccccc1)COP(=O)(O)O,"InChI=1S/C19H30BrO6P/c20-15-18(16-25-27(22,23)24)26-19(21)14-10-5-3-1-2-4-7-11-17-12-8-6-9-13-17/h6,8-9,12-13,18H,1-5,7,10-11,14-16H2,(H2,22,23,24)/t18-/m1/s1",IHTMTVSBHMPLJC-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,,6.62,,EC50,,240.0,,=,,,,31790581,
LPA<sub>1</sub> receptor,272,Q92633,Human,UCM-05194,10587,,145996523,BrC[C@@H](OC(=O)CCCCCCCCCc1ccccc1)COP(=O)(O)O,"InChI=1S/C19H30BrO6P/c20-15-18(16-25-27(22,23)24)26-19(21)14-10-5-3-1-2-4-7-11-17-12-8-6-9-13-17/h6,8-9,12-13,18H,1-5,7,10-11,14-16H2,(H2,22,23,24)/t18-/m1/s1",IHTMTVSBHMPLJC-GOSISDBHSA-N,Agonist,Agonist,,,,,pKd,,7.71,,Kd,,19.6,,=,,,,31790581,
LPA<sub>1</sub> receptor,272,Q92633,Human,CpX,11313,,154733034,CCN([C@H](c1cccc2c1oc(c2C)C)CO)CC,"InChI=1S/C16H23NO2/c1-5-17(6-2)15(10-18)14-9-7-8-13-11(3)12(4)19-16(13)14/h7-9,15,18H,5-6,10H2,1-4H3/t15-/m0/s1",GJLKKMYIDLNMFF-HNNXBMFYSA-N,Agonist,Agonist,,,,,pEC50,,7.5,,EC50,,31.6,,=,,,,32409422,
LPA<sub>1</sub> receptor,272,Q92633,Human,CpX,11313,,154733034,CCN([C@H](c1cccc2c1oc(c2C)C)CO)CC,"InChI=1S/C16H23NO2/c1-5-17(6-2)15(10-18)14-9-7-8-13-11(3)12(4)19-16(13)14/h7-9,15,18H,5-6,10H2,1-4H3/t15-/m0/s1",GJLKKMYIDLNMFF-HNNXBMFYSA-N,Agonist,Agonist,,,,,pKi,,7.3,,Ki,,50.0,,=,,,,32409422,
LPA<sub>1</sub> receptor,272,Q92633,Human,CpY,11314,,154733035,CCN([C@H](c1cccc2c1oc(c2C)CC)CO)CC,"InChI=1S/C17H25NO2/c1-5-16-12(4)13-9-8-10-14(17(13)20-16)15(11-19)18(6-2)7-3/h8-10,15,19H,5-7,11H2,1-4H3/t15-/m0/s1",FXNNNICQCLNEPG-HNNXBMFYSA-N,Agonist,Agonist,,,,,pEC50,,6.3,,EC50,,501.0,,=,,,,32409422,
LPA<sub>1</sub> receptor,272,Q92633,Human,CpY,11314,,154733035,CCN([C@H](c1cccc2c1oc(c2C)CC)CO)CC,"InChI=1S/C17H25NO2/c1-5-16-12(4)13-9-8-10-14(17(13)20-16)15(11-19)18(6-2)7-3/h8-10,15,19H,5-7,11H2,1-4H3/t15-/m0/s1",FXNNNICQCLNEPG-HNNXBMFYSA-N,Agonist,Agonist,,,,,pKi,,8.3,,Ki,,5.0,,=,,,,32409422,
LPA<sub>1</sub> receptor,272,Q92633,Human,SAR100842,11315,,44481866,COc1ccc(cc1OCCc1cccc(c1)C)C(=O)NC1(Cc2c(C1)cccc2)C(=O)O,"InChI=1S/C27H27NO5/c1-18-6-5-7-19(14-18)12-13-33-24-15-20(10-11-23(24)32-2)25(29)28-27(26(30)31)16-21-8-3-4-9-22(21)17-27/h3-11,14-15H,12-13,16-17H2,1-2H3,(H,28,29)(H,30,31)",SOJDTNUCCXWTMG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,7.3,,6.7,IC50,200.0,,50.0,=,,,,32627178,
LPA<sub>1</sub> receptor,272,Q92633,Human,BMS-986278,11798,,132232205,Cc1nc(c2c(COC(=O)N(C)CCC)n(C)nn2)ccc1O[C@@H]1C[C@@H](C(=O)O)CCC1,"InChI=1S/C22H31N5O5/c1-5-11-26(3)22(30)31-13-18-20(24-25-27(18)4)17-9-10-19(14(2)23-17)32-16-8-6-7-15(12-16)21(28)29/h9-10,15-16H,5-8,11-13H2,1-4H3,(H,28,29)/t15-,16-/m0/s1",UEUNDURNLYLSNB-HOTGVXAUSA-N,Antagonist,Antagonist,,,,,pKB,,8.16,,KB,,6.9,,=,,,,34709814,
