target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPC6,491,Q9Y210,Human,H<sup>+</sup>,2346,,1038,,,,Channel blocker,None,,,,,,,,,,,,,=,,,Extracellular,,
TRPC6,491,Q9Y210,Human,arachidonic acid,2391,,444899,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)O,"InChI=1S/C20H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13,15-16H,2-5,8,11,14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-,16-15-",YZXBAPSDXZZRGB-DOFZRALJSA-N,Activator,None,,yes,,,,,,,,,,,=,,,,,
TRPC6,491,Q61143,Mouse,amiloride,2421,,16231,NC(=NC(=O)c1nc(Cl)c(nc1N)N)N,"InChI=1S/C6H8ClN7O/c7-2-4(9)13-3(8)1(12-2)5(15)14-6(10)11/h(H4,8,9,13)(H4,10,11,14,15)",XSDQTOBWRPYKKA-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.9,,IC50,,129000.0,,=,,,,11179201,
TRPC6,491,Q61143,Mouse,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,Antagonist,,,,,pIC50,,5.7,,IC50,,1900.0,,=,,,,11179201,
TRPC6,491,Q9Y210,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC6,491,Q61143,Mouse,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,Antagonist,,,,,pIC50,,5.4,,,,,,,,,,11179201,
TRPC6,491,Q9Y210,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,None,,,,,pIC50,,5.22,,IC50,,6000.0,,~,,,,,
TRPC6,491,Q9Y210,Human,OAG,2436,,5353264,CCCCCCCC/C=C/CCCCCCCC(=O)OCC(OC(=O)C)CO,"InChI=1S/C23H42O5/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(26)27-20-22(19-24)28-21(2)25/h10-11,22,24H,3-9,12-20H2,1-2H3/b11-10+",PWTCCMJTPHCGMS-ZHACJKMWSA-N,Activator,Agonist,,,,100,,,,,,,,,,,,,9930701,
TRPC6,491,Q9Y210,Human,SAG,2437,,6438587,CCCCCCCCCCCCCCCCCC(=O)OC[C@@H](OC(=O)CCC/C=C\C/C=C\C/C=C\C/C=C\CCCCC)CO,"InChI=1S/C41H72O5/c1-3-5-7-9-11-13-15-17-19-20-22-24-26-28-30-32-34-36-41(44)46-39(37-42)38-45-40(43)35-33-31-29-27-25-23-21-18-16-14-12-10-8-6-4-2/h11,13,17,19,22,24,28,30,39,42H,3-10,12,14-16,18,20-21,23,25-27,29,31-38H2,1-2H3/b13-11-,19-17-,24-22-,30-28-/t39-/m0/s1",NSXLMTYRMFVYNT-IUJDHQGTSA-N,Activator,Agonist,,,,10,,,,,,,,,,,,,9930701,
TRPC6,491,Q61143,Mouse,Cd<sup>2+</sup>,2440,,31193,,,,Channel blocker,Antagonist,,,,,pIC50,,3.6,,IC50,,253000.0,,=,,,,11179201,
TRPC6,491,Q61143,Mouse,SKF96365,2441,,104956,COc1ccc(cc1)CCCOC(c1ccc(cc1)OC)Cn1ccnc1,"InChI=1S/C22H26N2O3/c1-25-20-9-5-18(6-10-20)4-3-15-27-22(16-24-14-13-23-17-24)19-7-11-21(26-2)12-8-19/h5-14,17,22H,3-4,15-16H2,1-2H3",HLMBXBGDBBCYII-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.4,,IC50,,4200.0,,=,,,,11179201,
TRPC6,491,Q9Y210,Human,SLG,2442,,6441562,CCCCCCCCCCCCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\C/C=C\CCCCC)CO,"InChI=1S/C39H72O5/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(41)43-36-37(35-40)44-39(42)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h12,14,18,20,37,40H,3-11,13,15-17,19,21-36H2,1-2H3/b14-12-,20-18-/t37-/m0/s1",AJMZUFBKADIAKC-SKTOPKGQSA-N,Activator,Agonist,,,,100,,,,,,,,,,,,,9930701,
TRPC6,491,Q9Y210,Human,ACAA,2443,,5353376,CCCCCc1ccc(cc1)/C=C/C(=O)Nc1ccccc1C(=O)O,"InChI=1S/C21H23NO3/c1-2-3-4-7-16-10-12-17(13-11-16)14-15-20(23)22-19-9-6-5-8-18(19)21(24)25/h5-6,8-15H,2-4,7H2,1H3,(H,22,23)(H,24,25)/b15-14+",GAMRBCZMOOMBSQ-CCEZHUSRSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,lysophosphatidylcholine,2508,,5311264,O[C@@H](COP(=O)(OCC[N+](C)(C)C)[O-])COC(=O)C,"InChI=1S/C10H22NO7P/c1-9(12)16-7-10(13)8-18-19(14,15)17-6-5-11(2,3)4/h10,13H,5-8H2,1-4H3/t10-/m1/s1",RYCNUMLMNKHWPZ-SNVBAGLBSA-N,Activator,None,,yes,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,hyperforin,2764,,441298,CC(=CCC[C@]1(C)[C@@H](CC=C(C)C)C[C@]2(C(=O)[C@]1(C(=O)C(C)C)C(=C(C2=O)CC=C(C)C)O)CC=C(C)C)C,"InChI=1S/C35H52O4/c1-22(2)13-12-19-33(11)27(16-14-23(3)4)21-34(20-18-25(7)8)30(37)28(17-15-24(5)6)31(38)35(33,32(34)39)29(36)26(9)10/h13-15,18,26-27,38H,12,16-17,19-21H2,1-11H3/t27-,33+,34+,35-/m0/s1",IWBJJCOKGLUQIZ-HQKKAZOISA-N,Activator,None,,,,,,,,,,,,,=,,,,17666455,
TRPC6,491,Q9Y210,Human,hyp 9,4101,,15659415,CCCCCC(=O)c1c(O)cc(c(c1O)C(=O)CCCCC)O,"InChI=1S/C18H26O5/c1-3-5-7-9-12(19)16-14(21)11-15(22)17(18(16)23)13(20)10-8-6-4-2/h11,21-23H,3-10H2,1-2H3",JRHOSBCIYWDGHN-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,20008516,
TRPC6,491,Q9Y210,Human,20-HETE,4103,,5283157,OCCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)O,"InChI=1S/C20H32O3/c21-19-17-15-13-11-9-7-5-3-1-2-4-6-8-10-12-14-16-18-20(22)23/h1,3-4,6-7,9-10,12,21H,2,5,8,11,13-19H2,(H,22,23)/b3-1-,6-4-,9-7-,12-10-",NNDIXBJHNLFJJP-DTLRTWKJSA-N,Activator,None,,yes,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,flufenamate,4191,,3637398,[O-]C(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)/p-1",LPEPZBJOKDYZAD-UHFFFAOYSA-M,Activator,None,,,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,GsMTx-4,4206,,,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,KB-R7943,4232,,9823846,CS(=O)(=O)O.NC(=N)SCCc1ccc(cc1)OCc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C16H17N3O3S.CH4O3S/c17-16(18)23-10-9-12-3-7-15(8-4-12)22-11-13-1-5-14(6-2-13)19(20)21;1-5(2,3)4/h1-8H,9-11H2,(H3,17,18);1H3,(H,2,3,4)",WGIKEBHIKKWJLG-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,ML9,4256,,4217,Clc1cccc2c1cccc2S(=O)(=O)N1CCNCCC1,"InChI=1S/C15H17ClN2O2S/c16-14-6-1-5-13-12(14)4-2-7-15(13)21(19,20)18-10-3-8-17-9-11-18/h1-2,4-7,17H,3,8-11H2",OZSMSRIUUDGTEP-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC6,491,Q9Y210,Human,norgestimate,7091,,6540478,O/N=C/1\CC[C@H]2C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@]2(C#C)OC(=O)C)CC,"InChI=1S/C23H31NO3/c1-4-22-12-10-19-18-9-7-17(24-26)14-16(18)6-8-20(19)21(22)11-13-23(22,5-2)27-15(3)25/h2,14,18-21,26H,4,6-13H2,1,3H3/b24-17+/t18-,19+,20+,21-,22-,23-/m0/s1",KIQQMECNKUGGKA-NMYWJIRASA-N,Channel blocker,None,,,,,pIC50,,5.28,,IC50,,5200.0,,=,Norgestimate-induced inhibition of hTRPC6-mediated Ca2+ entry in transfected HEK-FITR cells stimulated with the OAG diacylglycerol analog.,,,22530015,
TRPC6,491,Q9Y210,Human,SH045,9968,,134611888,CNC(=O)O[C@H]1CC(=C)[C@@H]([C@@]2([C@@H]1C(C)(C)CCC2)C)CC[C@@](C=C)(O)C,"InChI=1S/C22H37NO3/c1-8-21(5,25)13-10-16-15(2)14-17(26-19(24)23-7)18-20(3,4)11-9-12-22(16,18)6/h8,16-18,25H,1-2,9-14H2,3-7H3,(H,23,24)/t16-,17-,18-,21+,22+/m0/s1",VDWLBNKHHJKPOQ-LDAQOBCYSA-N,Channel blocker,None,,,,,pIC50,,7.2,,IC50,,63.0,,=,"Measuring inhibition of calcium flux in HEK293 cells expressing hTRPC6, in a FLIPR assay.",,,29522264,
TRPC6,491,Q9Y210,Human,GSK1702934A,10278,,16376051,O=C(c1cc2c(s1)CCCCC2)N1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C22H25N3O2S/c26-21(20-14-15-6-2-1-3-9-19(15)28-20)24-12-10-16(11-13-24)25-18-8-5-4-7-17(18)23-22(25)27/h4-5,7-8,14,16H,1-3,6,9-13H2,(H,23,27)",AXWRAIIIBRLXBP-UHFFFAOYSA-N,Activator,Agonist,,,,,pIC50,,6.36,,IC50,,440.0,,=,Activation of TRPC6-mediated currents in HEK293 cells in whole-cell patch-clamp experiments.,,,,
TRPC6,491,Q9Y210,Human,GSK417651A,10279,,1096735,COc1ccc(cc1)Nc1scc(n1)C(=O)N1CCc2c(C1)cccc2,"InChI=1S/C20H19N3O2S/c1-25-17-8-6-16(7-9-17)21-20-22-18(13-26-20)19(24)23-11-10-14-4-2-3-5-15(14)12-23/h2-9,13H,10-12H2,1H3,(H,21,22)",NTXBDULODNTCKP-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,6.36,,IC50,,440.0,,=,"Inhibition of recombinant hTRPC6-mediated,  carbachol-stimulated Ca<sup>2+</sup>/Na<sup>+</sup> influx in HEK293-MSRII cells assessed by FLIPR assay.",,,23886683,
TRPC6,491,Q9Y210,Human,pyrazolopyrimidine 4n,10281,,121279842,CCOC(=O)N1CCC(CC1)c1cc(O)n2c(n1)c(c1ccc(cc1)C(F)(F)F)c(n2)C,"InChI=1S/C22H23F3N4O3/c1-3-32-21(31)28-10-8-14(9-11-28)17-12-18(30)29-20(26-17)19(13(2)27-29)15-4-6-16(7-5-15)22(23,24)25/h4-7,12,14,30H,3,8-11H2,1-2H3",JCCIFATWQJZIDU-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.86,,EC50,,1390.0,,=,,,,28395140,
TRPC6,491,Q9Y210,Human,SAR7334,10283,,53378752,N#Cc1ccc(c(c1)Cl)O[C@H]1[C@@H](Cc2c1cccc2)N1CCC[C@H](C1)N,"InChI=1S/C21H22ClN3O/c22-18-10-14(12-23)7-8-20(18)26-21-17-6-2-1-4-15(17)11-19(21)25-9-3-5-16(24)13-25/h1-2,4,6-8,10,16,19,21H,3,5,9,11,13,24H2/t16-,19-,21-/m1/s1",RLKRLNQEXBPQGQ-OZOXKJRCSA-N,Channel blocker,None,,,,,pIC50,,8.02,,IC50,,9.5,,=,,,,25847402,
TRPC6,491,Q9Y210,Human,GSK2833503A,10284,,71818575,C[C@H]1CCCN([C@H]1C)C(=O)c1nc(sc1C)Nc1ccc(cc1F)Cl,"InChI=1S/C18H21ClFN3OS/c1-10-5-4-8-23(11(10)2)17(24)16-12(3)25-18(22-16)21-15-7-6-13(19)9-14(15)20/h6-7,9-11H,4-5,8H2,1-3H3,(H,21,22)/t10-,11-/m0/s1",ODUIXUGXPFKQLG-QWRGUYRKSA-N,Channel blocker,None,,,,,pIC50,,8.52,,IC50,,3.0,,=,Measuring whole-cell current by patch-clamp in HEK cells expressing hTRPC6 with cation flux activated by OAG.,,,24453217,
TRPC6,491,Q9Y210,Human,clemizole,10285,,2782,Clc1ccc(cc1)Cn1c(CN2CCCC2)nc2c1cccc2,"InChI=1S/C19H20ClN3/c20-16-9-7-15(8-10-16)13-23-18-6-2-1-5-17(18)21-19(23)14-22-11-3-4-12-22/h1-2,5-10H,3-4,11-14H2",CJXAEXPPLWQRFR-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.89,,,,,,=,,,,25140002,
TRPC6,491,Q9Y210,Human,larixyl acetate,10295,,91746934,C=CC(OC(=O)C)(CCC1C(=C)CC(C2C1(C)CCCC2(C)C)OC(=O)C)C,"InChI=1S/C24H38O4/c1-9-23(7,28-18(4)26)14-11-19-16(2)15-20(27-17(3)25)21-22(5,6)12-10-13-24(19,21)8/h9,19-21H,1-2,10-15H2,3-8H3",CFEOXVWJRPHLSF-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,26500253,
TRPC6,491,Q9Y210,Human,OptoBI-1,12525,,146018968,CCCCC1=CC=C(C=C1)N=NC2=CC=C(C=C2)CCCC(=O)N3CCC(CC3)N4C5=CC=CC=C5NC4=O,"InChI=1S/C32H37N5O2/c1-2-3-7-24-12-16-26(17-13-24)34-35-27-18-14-25(15-19-27)8-6-11-31(38)36-22-20-28(21-23-36)37-30-10-5-4-9-29(30)33-32(37)39/h4-5,9-10,12-19,28H,2-3,6-8,11,20-23H2,1H3,(H,33,39)",LUASQYYRQCWOMA-UHFFFAOYSA-N,Activator,Activation,photoswitch activation; concentration range: 1-2x10<sup>-5</sup>M,,,,,,,,,,,,=,,,,30997005,
TRPC6,491,Q9Y210,Human,OptoDArG,12526,,131954527,CCCCC1=CC=C(C=C1)N=NC2=CC=C(C=C2)CCCC(=O)OCC(CO)OC(=O)CCCC3=CC=C(C=C3)N=NC4=CC=C(C=C4)CCCC,"InChI=1S/C43H52N4O5/c1-3-5-9-33-15-23-37(24-16-33)44-46-39-27-19-35(20-28-39)11-7-13-42(49)51-32-41(31-48)52-43(50)14-8-12-36-21-29-40(30-22-36)47-45-38-25-17-34(18-26-38)10-6-4-2/h15-30,41,48H,3-14,31-32H2,1-2H3",ZBBHLPDZJFKXFD-UHFFFAOYSA-N,Activator,Activation,photoswitch activation; concentration range: 3x10<sup>-5</sup>M,,,,,,,,,,,,=,,,,29556099,
TRPC6,491,Q9Y210,Human,AM-0883,12528,,145997911,ClC1=CC=C2NCC3(CCN(CC3)C(=O)[C@H]4COC5=C(O4)C=CC=C5)C2=C1,"InChI=1S/C21H21ClN2O3/c22-14-5-6-16-15(11-14)21(13-23-16)7-9-24(10-8-21)20(25)19-12-26-17-3-1-2-4-18(17)27-19/h1-6,11,19,23H,7-10,12-13H2/t19-/m1/s1",BXICOOMUFFWMCC-LJQANCHMSA-N,Activator,Agonist,,,,,pEC50,,7.3,,,,,,=,,,,32149605,
TRPC6,491,Q9Y210,Human,GSK2332255B,12529,,71818573,CC1CCCN(C1C)C(=O)C2=C(SC(=N2)NC3=CC4=C(C=C3F)OCO4)Cl,"InChI=1S/C18H19ClFN3O3S/c1-9-4-3-5-23(10(9)2)17(24)15-16(19)27-18(22-15)21-12-7-14-13(6-11(12)20)25-8-26-14/h6-7,9-10H,3-5,8H2,1-2H3,(H,21,22)",GGKQWFQQUMWVOB-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,8.4,,,,,,=,,,,24453217,
TRPC6,491,Q9Y210,Human,BI 749327,12530,,138377580,NC1=CC=C(N=N1)C2CCN(CC2)C(=O)C3=CC=C(OC4=CC=C(C=C4)C(F)(F)F)C=C3,"InChI=1S/C23H21F3N4O2/c24-23(25,26)17-3-7-19(8-4-17)32-18-5-1-16(2-6-18)22(31)30-13-11-15(12-14-30)20-9-10-21(27)29-28-20/h1-10,15H,11-14H2,(H2,27,29)",RGYMFGHHIDRCBN-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.9,,,,,,=,,,,31028142,
TRPC6,491,Q9Y210,Human,BTDM,12531,,162423070,O1COC2=C1C=CC(=C2)NC=3SC=C(N3)C(=O)N4C[C@H](C[C@H](C4)C)C,"InChI=1S/C18H21N3O3S/c1-11-5-12(2)8-21(7-11)17(22)14-9-25-18(20-14)19-13-3-4-15-16(6-13)24-10-23-15/h3-4,6,9,11-12H,5,7-8,10H2,1-2H3,(H,19,20)/t11-,12+",UBMOUBBRNPNZPM-TXEJJXNPSA-N,Channel blocker,Inhibition,,,,,pIC50,,8.0,,,,,,=,,,,29700422,
TRPC6,491,Q9Y210,Human,AM-1473,12532,,167993650,N[C@@H]1CCCN(C1)[C@H]2CC3=C(C=CC=C3)[C@H]2OC4=CC=C(C=C4)C#N,"InChI=1S/C21H23N3O/c22-13-15-7-9-18(10-8-15)25-21-19-6-2-1-4-16(19)12-20(21)24-11-3-5-17(23)14-24/h1-2,4,6-10,17,20-21H,3,5,11-12,14,23H2/t17-,20+,21-/m1/s1",IVKKIBLLVHIRDV-JRGCBEDISA-N,Channel blocker,Antagonist,,,,,pIC50,,9.7,,,,,,=,,,,32149605,
TRPC6,491,Q9Y210,Human,Pyrazolo-pyrimidine 14a [PMID: 29859875],12533,,121279840,FC1=CC=C(C=C1)C=2C(=NN3C2N=C(C=C3O)C4(CCN(CC4)C(=O)OCC)C)C,"InChI=1S/C22H25FN4O3/c1-4-30-21(29)26-11-9-22(3,10-12-26)17-13-18(28)27-20(24-17)19(14(2)25-27)15-5-7-16(23)8-6-15/h5-8,13,28H,4,9-12H2,1-3H3",WKUQEYZPMNAQMG-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,~,,,,29859875,
TRPC6,491,Q9Y210,Human,DS88790512,12534,,138319685,C[C@]12CCC(=O)C[C@H]1C[C@H]([C@@H]2OC3=CC=C(C=C3)C#N)N4CCC[C@H](C4)N,"InChI=1S/C22H29N3O2/c1-22-9-8-18(26)11-16(22)12-20(25-10-2-3-17(24)14-25)21(22)27-19-6-4-15(13-23)5-7-19/h4-7,16-17,20-21H,2-3,8-12,14,24H2,1H3/t16-,17+,20+,21-,22-/m0/s1",ZHIVJKLMVJUNNQ-HFQQBTNDSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,~,,,,29752182,
