target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Insulin-like growth factor I receptor,1801,P08069,Human,PQ401,5048,,9549305,COc1ccc(cc1NC(=O)Nc1cc(C)nc2c1cccc2)Cl,"InChI=1S/C18H16ClN3O2/c1-11-9-15(13-5-3-4-6-14(13)20-11)21-18(23)22-16-10-12(19)7-8-17(16)24-2/h3-10H,1-2H3,(H2,20,21,22,23)",YBLWOZUPHDKFOT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.0,,IC50,,1000.0,,<,,,,16648580,
Insulin-like growth factor I receptor,1801,P08069,Human,GSK-1838705A,5683,,25182616,CNC(=O)c1c(cccc1F)Nc1nc(Nc2cc3c(cc2OC)CCN3C(=O)CN(C)C)nc2c1cc[nH]2,"InChI=1S/C27H29FN8O3/c1-29-26(38)23-17(28)6-5-7-18(23)31-25-16-8-10-30-24(16)33-27(34-25)32-19-13-20-15(12-21(19)39-4)9-11-36(20)22(37)14-35(2)3/h5-8,10,12-13H,9,11,14H2,1-4H3,(H,29,38)(H3,30,31,32,33,34)",HZTYDQRUAWIZRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,19825801,
Insulin-like growth factor I receptor,1801,P08069,Human,GSK-1838705A,5683,,25182616,CNC(=O)c1c(cccc1F)Nc1nc(Nc2cc3c(cc2OC)CCN3C(=O)CN(C)C)nc2c1cc[nH]2,"InChI=1S/C27H29FN8O3/c1-29-26(38)23-17(28)6-5-7-18(23)31-25-16-8-10-30-24(16)33-27(34-25)32-19-13-20-15(12-21(19)39-4)9-11-36(20)22(37)14-35(2)3/h5-8,10,12-13H,9,11,14H2,1-4H3,(H,29,38)(H3,30,31,32,33,34)",HZTYDQRUAWIZRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.15,,Kd,,7.0,,=,,,,22037378,
Insulin-like growth factor I receptor,1801,P08069,Human,AG 1024,5912,,2044,N#CC(=Cc1cc(Br)c(c(c1)C(C)(C)C)O)C#N,"InChI=1S/C14H13BrN2O/c1-14(2,3)11-5-9(4-10(7-16)8-17)6-12(15)13(11)18/h4-6,18H,1-3H3",ABBADGFSRBWENF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.74,,IC50,,18000.0,,=,,,,9075698,
Insulin-like growth factor I receptor,1801,P08069,Human,ceritinib,7397,,57379345,CC(Oc1cc(C2CCNCC2)c(cc1Nc1ncc(c(n1)Nc1ccccc1S(=O)(=O)C(C)C)Cl)C)C,"InChI=1S/C28H36ClN5O3S/c1-17(2)37-25-15-21(20-10-12-30-13-11-20)19(5)14-24(25)33-28-31-16-22(29)27(34-28)32-23-8-6-7-9-26(23)38(35,36)18(3)4/h6-9,14-18,20,30H,10-13H2,1-5H3,(H2,31,32,33,34)",VERWOWGGCGHDQE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,23742252,
Insulin-like growth factor I receptor,1801,P08069,Human,linsitinib,7423,,11640390,Nc1nccn2c1c(nc2[C@@H]1C[C@](C1)(C)O)c1ccc2c(c1)nc(cc2)c1ccccc1,"InChI=1S/C26H23N5O/c1-26(32)14-19(15-26)25-30-22(23-24(27)28-11-12-31(23)25)18-8-7-17-9-10-20(29-21(17)13-18)16-5-3-2-4-6-16/h2-13,19,32H,14-15H2,1H3,(H2,27,28)/t19-,26+",PKCDDUHJAFVJJB-VLZXCDOPSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.46,,IC50,,35.0,,=,Biochemical enzyme inhibition assay.,,,21425998,
Insulin-like growth factor I receptor,1801,P08069,Human,AZD3463,7706,,56599293,COc1cc(ccc1Nc1ncc(c(n1)c1c[nH]c2c1cccc2)Cl)N1CCC(CC1)N,"InChI=1S/C24H25ClN6O/c1-32-22-12-16(31-10-8-15(26)9-11-31)6-7-21(22)29-24-28-14-19(25)23(30-24)18-13-27-20-5-3-2-4-17(18)20/h2-7,12-15,27H,8-11,26H2,1H3,(H,28,29,30)",GCYIGMXOIWJGBU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
Insulin-like growth factor I receptor,1801,P08069,Human,fexagratinib,7707,,51039095,COc1cc(CCc2[nH]nc(c2)NC(=O)c2ccc(cc2)N2C[C@H](C)N[C@@H](C2)C)cc(c1)OC,"InChI=1S/C26H33N5O3/c1-17-15-31(16-18(2)27-17)22-9-6-20(7-10-22)26(32)28-25-13-21(29-30-25)8-5-19-11-23(33-3)14-24(12-19)34-4/h6-7,9-14,17-18,27H,5,8,15-16H2,1-4H3,(H2,28,29,30,32)/t17-,18+",VRQMAABPASPXMW-HDICACEKSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.24,,IC50,,581.0,,=,,,,,
Insulin-like growth factor I receptor,1801,P08069,Human,brigatinib,7741,,68165256,COc1cc(ccc1Nc1ncc(c(n1)Nc1ccccc1P(=O)(C)C)Cl)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.61,,IC50,,24.6,,=,,,,27144831,
Insulin-like growth factor I receptor,1801,P08069,Human,picropodophyllin,7873,,72435,COc1cc(cc(c1OC)OC)[C@H]1[C@@H]2C(=O)OC[C@@H]2[C@H](c2c1cc1OCOc1c2)O,"InChI=1S/C22H22O8/c1-25-16-4-10(5-17(26-2)21(16)27-3)18-11-6-14-15(30-9-29-14)7-12(11)20(23)13-8-28-22(24)19(13)18/h4-7,13,18-20,23H,8-9H2,1-3H3/t13-,18+,19+,20-/m0/s1",YJGVMLPVUAXIQN-HAEOHBJNSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,~,,,,14729630,
Insulin-like growth factor I receptor,1801,P08069,Human,BMS-754807,7952,,24785538,Fc1ccc(cn1)NC(=O)[C@]1(C)CCCN1c1nc(Nc2n[nH]c(c2)C2CC2)c2n(n1)ccc2,"InChI=1S/C23H24FN9O/c1-23(21(34)26-15-7-8-18(24)25-13-15)9-3-10-32(23)22-28-20(17-4-2-11-33(17)31-22)27-19-12-16(29-30-19)14-5-6-14/h2,4,7-8,11-14H,3,5-6,9-10H2,1H3,(H,26,34)(H2,27,28,29,30,31)/t23-/m0/s1",LQVXSNNAFNGRAH-QHCPKHFHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,19778024,
Insulin-like growth factor I receptor,1801,P08069,Human,NVP-AEW541,8067,,11476171,Nc1ncnc2c1c(cn2C1CC(C1)CN1CCC1)c1cccc(c1)OCc1ccccc1,"InChI=1S/C27H29N5O/c28-26-25-24(21-8-4-9-23(14-21)33-17-19-6-2-1-3-7-19)16-32(27(25)30-18-29-26)22-12-20(13-22)15-31-10-5-11-31/h1-4,6-9,14,16,18,20,22H,5,10-13,15,17H2,(H2,28,29,30)",AECDBHGVIIRMOI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.4,,IC50,,0.4,,=,,,,15050915,
Insulin-like growth factor I receptor,1801,P08069,Human,GSK1511931,8644,,44581765,COc1cc(ccc1Nc1nc(Nc2cccc3c2cccn3)c2c(n1)[nH]cc2)N1CCN(CC1)C(C)C,"InChI=1S/C29H32N8O/c1-19(2)36-14-16-37(17-15-36)20-9-10-25(26(18-20)38-3)33-29-34-27-22(11-13-31-27)28(35-29)32-24-8-4-7-23-21(24)6-5-12-30-23/h4-13,18-19H,14-17H2,1-3H3,(H3,31,32,33,34,35)",PEPOAPKYASCEKL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,250.0,,=,,,,19081716,
Insulin-like growth factor I receptor,1801,P08069,Human,istiratumab,8930,,,,,,Antibody,Binding,,,yes,,pKd,,9.0,,Kd,,1.0,,<,,,,24282274,
Insulin-like growth factor I receptor,1801,P08069,Human,NVP-TAE 226,9382,,9934347,CNC(=O)c1ccccc1Nc1nc(ncc1Cl)Nc1ccc(cc1OC)N1CCOCC1,"InChI=1S/C23H25ClN6O3/c1-25-22(31)16-5-3-4-6-18(16)27-21-17(24)14-26-23(29-21)28-19-8-7-15(13-20(19)32-2)30-9-11-33-12-10-30/h3-8,13-14H,9-12H2,1-2H3,(H,25,31)(H2,26,27,28,29)",UYJNQQDJUOUFQJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,140.0,,~,<i>In vitro</i> kinase assay with recombinant kinase domains and peptide substrates.,,,17431114,
Insulin-like growth factor I receptor,1801,P08069,Human,BMS-536924,9386,,135398504,Clc1cccc(c1)C(CNC1=CC=NC(=O)C1=c1[nH]c2c([nH]1)cc(cc2C)N1CCOCC1)O,"InChI=1S/C25H26ClN5O3/c1-15-11-18(31-7-9-34-10-8-31)13-20-23(15)30-24(29-20)22-19(5-6-27-25(22)33)28-14-21(32)16-3-2-4-17(26)12-16/h2-6,11-13,21,28-30,32H,7-10,14H2,1H3",UGQMURPIMYALPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,16134929,
Insulin-like growth factor I receptor,1801,P08069,Human,compound 19a [PMID: 30503936],10181,,137321162,CCN1CCN(CC1)CCCOc1cc2nccc(c2cc1OC)Oc1c(F)cc(cc1F)NC(=O)NN1C(=O)CSC1c1c(F)cccc1F,"InChI=1S/C35H36F4N6O5S/c1-3-43-11-13-44(14-12-43)10-5-15-49-30-19-27-22(18-29(30)48-2)28(8-9-40-27)50-33-25(38)16-21(17-26(33)39)41-35(47)42-45-31(46)20-51-34(45)32-23(36)6-4-7-24(32)37/h4,6-9,16-19,34H,3,5,10-15,20H2,1-2H3,(H2,41,42,47)",GZVQZLVAKXRTHU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.68,,IC50,,2100.0,,=,,,,30503936,
Insulin-like growth factor I receptor,1801,P08069,Human,teprotumumab,10612,,,,,,Antibody,Antagonist,,,yes,,pKd,,12.16,,Kd,,6.95E-4,,=,Dissociation constant for antibody 18; determined by SPR binding analysis using a Biacore assay.,,,,
Insulin-like growth factor I receptor,1801,P08069,Human,teprotumumab,10612,,,,,,Antibody,Antagonist,,,yes,,pKd,,9.25,,Kd,,0.565,,=,Dissociation constant for antibody 22; determined by SPR binding analysis using a Biacore assay.,,,,
