target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>4</sub> receptor,217,P21917,Human,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,=,,,,12388666|1840645|8967990,
D<sub>4</sub> receptor,217,P21917,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Partial agonist,,,yes,,pKi,,8.4,,,,,,=,,,,12388666,
D<sub>4</sub> receptor,217,P30729,Rat,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,10617689,
D<sub>4</sub> receptor,217,P21917,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Antagonist,Antagonist,,,yes,,pKi,,6.4,,,,,,=,,,,12388666,
D<sub>4</sub> receptor,217,P21917,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Partial agonist,,,,,pKi,,7.3,,,,,,,,,,12388666,
D<sub>4</sub> receptor,217,P21917,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,8102973,
D<sub>4</sub> receptor,217,P21917,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Partial agonist,,,,,pKi,,8.3,,,,,,,,,,12388666,
D<sub>4</sub> receptor,217,P30729,Rat,nafadotride,44,,3408722,CCCCN1CCCC1CNC(=O)c1cc(C#N)c2c(c1OC)cccc2,"InChI=1S/C22H27N3O2/c1-3-4-11-25-12-7-8-17(25)15-24-22(26)20-13-16(14-23)18-9-5-6-10-19(18)21(20)27-2/h5-6,9-10,13,17H,3-4,7-8,11-12,15H2,1-2H3,(H,24,26)",IDZASIQMRGPBCQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,10617689,
D<sub>4</sub> receptor,217,P21917,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Partial agonist,,,,,pKi,,7.2,,,,,,,,,,12388666,
D<sub>4</sub> receptor,217,P21917,Human,piribedil,49,,4850,c1cnc(nc1)N1CCN(CC1)Cc1ccc2c(c1)OCO2,"InChI=1S/C16H18N4O2/c1-4-17-16(18-5-1)20-8-6-19(7-9-20)11-13-2-3-14-15(10-13)22-12-21-14/h1-5,10H,6-9,11-12H2",OQDPVLVUJFGPGQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,12388666,
D<sub>4</sub> receptor,217,P21917,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.2,,,,,,,,,,12388666,
D<sub>4</sub> receptor,217,P21917,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,12388666,
D<sub>4</sub> receptor,217,P21917,Human,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,8967990,
D<sub>4</sub> receptor,217,P21917,Human,WAY-100635,80,,5684,COc1ccccc1N1CCN(CC1)CCN(C(=O)C1CCCCC1)c1ccccn1,"InChI=1S/C25H34N4O2/c1-31-23-12-6-5-11-22(23)28-18-15-27(16-19-28)17-20-29(24-13-7-8-14-26-24)25(30)21-9-3-2-4-10-21/h5-8,11-14,21H,2-4,9-10,15-20H2,1H3",SBPRIAGPYFYCRT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,Ki,,16.0,,=,,,,21520940,
D<sub>4</sub> receptor,217,P21917,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,8102973,
D<sub>4</sub> receptor,217,P21917,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,8.7,,,,,=,,,,8102973|7862709|18308814,
D<sub>4</sub> receptor,217,P30729,Rat,raclopride,94,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,,,,,=,,,,10617689,
D<sub>4</sub> receptor,217,P21917,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.07,,7.8,Ki,16.0,,0.85,=,,,,16135699|9577836|9015795,
D<sub>4</sub> receptor,217,P21917,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,,,,,7475902,
D<sub>4</sub> receptor,217,P21917,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.41,,Ki,,39.0,,=,,,,8935801,
D<sub>4</sub> receptor,217,P30729,Rat,[<sup>3</sup>H]<i>N</i>-methylspiperone,196,,119146,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)N(CN(C2=O)C)c1ccccc1,"InChI=1S/C24H28FN3O2/c1-26-18-28(21-6-3-2-4-7-21)24(23(26)30)13-16-27(17-14-24)15-5-8-22(29)19-9-11-20(25)12-10-19/h2-4,6-7,9-12H,5,8,13-18H2,1H3",QHJLPOSPWKZACG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,10617689,
D<sub>4</sub> receptor,217,P21917,Human,loxapine,205,,3964,CN1CCN(CC1)C1=Nc2ccccc2Oc2c1cc(Cl)cc2,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",XJGVXQDUIWGIRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.11,,Ki,,7.8,,=,,,,9015795,
D<sub>4</sub> receptor,217,P21917,Human,trifluoperazine,214,,5566,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C21H24F3N3S/c1-25-11-13-26(14-12-25)9-4-10-27-17-5-2-3-6-19(17)28-20-8-7-16(15-18(20)27)21(22,23)24/h2-3,5-8,15H,4,9-14H2,1H3",ZEWQUBUPAILYHI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.36,,Ki,,44.0,,=,,,,9015795,
D<sub>4</sub> receptor,217,P21917,Human,fenoldopam,939,,3341,Oc1ccc(cc1)C1CNCCc2c1cc(O)c(c2Cl)O,"InChI=1S/C16H16ClNO3/c17-15-11-5-6-18-8-13(9-1-3-10(19)4-2-9)12(11)7-14(20)16(15)21/h1-4,7,13,18-21H,5-6,8H2",TVURRHSHRRELCG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,1840645,
D<sub>4</sub> receptor,217,P21917,Human,dopamine,940,,681,NCCc1ccc(c(c1)O)O,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",VYFYYTLLBUKUHU-UHFFFAOYSA-N,Agonist,Full agonist,,yes,yes,,pKi,,7.6,,,,,,=,,,,1840645,
D<sub>4</sub> receptor,217,P30729,Rat,dopamine,940,,681,NCCc1ccc(c(c1)O)O,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",VYFYYTLLBUKUHU-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,7.4,,,,,,,,,,10617689,
D<sub>4</sub> receptor,217,P21917,Human,rotigotine,941,,59227,CCCN([C@H]1CCc2c(C1)cccc2O)CCc1cccs1,"InChI=1S/C19H25NOS/c1-2-11-20(12-10-17-6-4-13-22-17)16-8-9-18-15(14-16)5-3-7-19(18)21/h3-7,13,16,21H,2,8-12,14H2,1H3/t16-/m0/s1",KFQYTPMOWPVWEJ-INIZCTEOSA-N,Agonist,Agonist,,,,,pKi,,7.26,,Ki,,55.0,,=,,,,8863800,
D<sub>4</sub> receptor,217,P21917,Human,(-)-sulpiride,958,,688272,CCN1CCC[C@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m0/s1",BGRJTUBHPOOWDU-NSHDSACASA-N,Antagonist,Antagonist,,,,,pKi,7.7,,5.72,Ki,1900.0,,20.0,=,,,,8301592|8967990,
D<sub>4</sub> receptor,217,P21917,Human,(+)-sulpiride,960,,643497,CCN1CCC[C@@H]1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)/t11-/m1/s1",BGRJTUBHPOOWDU-LLVKDONJSA-N,Antagonist,Antagonist,,,,,pKi,,5.66,,Ki,,2200.0,,=,,,,8967990,
D<sub>4</sub> receptor,217,P21917,Human,eticlopride,966,,57267,CCN1CCC[C@H]1CNC(=O)c1c(O)c(CC)cc(c1OC)Cl,"InChI=1S/C17H25ClN2O3/c1-4-11-9-13(18)16(23-3)14(15(11)21)17(22)19-10-12-7-6-8-20(12)5-2/h9,12,21H,4-8,10H2,1-3H3,(H,19,22)/t12-/m0/s1",AADCDMQTJNYOSS-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,7475902,
D<sub>4</sub> receptor,217,P30729,Rat,CP-226269,973,,9796720,Fc1ccc2c(c1)cc([nH]2)CN1CCN(CC1)c1ccccn1,"InChI=1S/C18H19FN4/c19-15-4-5-17-14(11-15)12-16(21-17)13-22-7-9-23(10-8-22)18-3-1-2-6-20-18/h1-6,11-12,21H,7-10,13H2",PQOIDBZLMJMYCD-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.4,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,FAUC213,974,,10336538,Clc1ccc(cc1)N1CCN(CC1)Cc1cc2n(n1)cccc2,"InChI=1S/C18H19ClN4/c19-15-4-6-17(7-5-15)22-11-9-21(10-12-22)14-16-13-18-3-1-2-8-23(18)20-16/h1-8,13H,9-12,14H2",DTRXURJDKOYCCD-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.0,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,FAUC213,974,,10336538,Clc1ccc(cc1)N1CCN(CC1)Cc1cc2n(n1)cccc2,"InChI=1S/C18H19ClN4/c19-15-4-6-17(7-5-15)22-11-9-21(10-12-22)14-16-13-18-3-1-2-8-23(18)20-16/h1-8,13H,9-12,14H2",DTRXURJDKOYCCD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,"PD168,077",975,,3645619,N#Cc1ccccc1N1CCN(CC1)CNC(=O)c1cccc(c1)C,"InChI=1S/C20H22N4O/c1-16-5-4-7-17(13-16)20(25)22-15-23-9-11-24(12-10-23)19-8-3-2-6-18(19)14-21/h2-8,13H,9-12,15H2,1H3,(H,22,25)",DNULYRGWTFLJQL-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.8,,Ki,,1.58,,=,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,CP-293019,977,,9820261,Fc1ccc(cc1)OC[C@@H]1CC[C@@H]2N(C1)CCN(C2)c1ncc(cn1)F,"InChI=1S/C19H22F2N4O/c20-15-2-5-18(6-3-15)26-13-14-1-4-17-12-25(8-7-24(17)11-14)19-22-9-16(21)10-23-19/h2-3,5-6,9-10,14,17H,1,4,7-8,11-13H2/t14-,17+/m1/s1",QXWNESOGWFJDFR-PBHICJAKSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,"L-750,667",978,,6603897,Ic1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2,"InChI=1S/C18H19IN4/c19-15-3-5-16(6-4-15)23-10-8-22(9-11-23)13-14-12-21-18-17(14)2-1-7-20-18/h1-7,12H,8-11,13H2,(H,20,21)",OOEUHRGMLFVKQO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.0,,,,,,,,,,10617689,
D<sub>4</sub> receptor,217,P30729,Rat,NGD 94-1,979,,188942,c1ccc(cc1)c1ncc([nH]1)CN1CCN(CC1)c1ncccn1,"InChI=1S/C18H20N6/c1-2-5-15(6-3-1)17-21-13-16(22-17)14-23-9-11-24(12-10-23)18-19-7-4-8-20-18/h1-8,13H,9-12,14H2,(H,21,22)",OTVQCHUIPJYASM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P21917,Human,sonepiprazole,980,,133079,NS(=O)(=O)c1ccc(cc1)N1CCN(CC1)CC[C@@H]1OCCc2c1cccc2,"InChI=1S/C21H27N3O3S/c22-28(25,26)19-7-5-18(6-8-19)24-14-12-23(13-15-24)11-9-21-20-4-2-1-3-17(20)10-16-27-21/h1-8,21H,9-16H2,(H2,22,25,26)/t21-/m0/s1",WNUQCGWXPNGORO-NRFANRHFSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,Ki,,1.4,,=,,,,9098699,
D<sub>4</sub> receptor,217,P30729,Rat,sonepiprazole,980,,133079,NS(=O)(=O)c1ccc(cc1)N1CCN(CC1)CC[C@@H]1OCCc2c1cccc2,"InChI=1S/C21H27N3O3S/c22-28(25,26)19-7-5-18(6-8-19)24-14-12-23(13-15-24)11-9-21-20-4-2-1-3-17(20)10-16-27-21/h1-8,21H,9-16H2,(H2,22,25,26)/t21-/m0/s1",WNUQCGWXPNGORO-NRFANRHFSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,RBI257,981,,5041,CC(Oc1cccnc1N(C1CCN(CC1)Cc1ccc(cc1)I)C)C,"InChI=1S/C21H28IN3O/c1-16(2)26-20-5-4-12-23-21(20)24(3)19-10-13-25(14-11-19)15-17-6-8-18(22)9-7-17/h4-9,12,16,19H,10-11,13-15H2,1-3H3",ZJAXDNQQFMPNAV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P30729,Rat,Ro 10-4548,982,,11429930,COc1cc(ccc1O)N1CCN(CC1)CC(COc1ccccc1NC(=O)C)O,"InChI=1S/C22H29N3O5/c1-16(26)23-19-5-3-4-6-21(19)30-15-18(27)14-24-9-11-25(12-10-24)17-7-8-20(28)22(13-17)29-2/h3-8,13,18,27-28H,9-12,14-15H2,1-2H3,(H,23,26)",MXZGRDMOUWOERR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,15448188,
D<sub>4</sub> receptor,217,P21917,Human,nemonapride,983,,4452,COc1cc(NC)c(cc1C(=O)NC1CCN(C1C)Cc1ccccc1)Cl,"InChI=1S/C21H26ClN3O2/c1-14-18(9-10-25(14)13-15-7-5-4-6-8-15)24-21(26)16-11-17(22)19(23-2)12-20(16)27-3/h4-8,11-12,14,18,23H,9-10,13H2,1-3H3,(H,24,26)",KRVOJOCLBAAKSJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,10.0,,,,,,,,,,8248849,
D<sub>4</sub> receptor,217,P21917,Human,[<sup>125</sup>I]L750667,3295,,5311214,[125I]c1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2,"InChI=1S/C18H19IN4/c19-15-3-5-16(6-4-15)23-10-8-22(9-11-23)13-14-12-21-18-17(14)2-1-7-20-18/h1-7,12H,8-11,13H2,(H,20,21)/i19-2",OOEUHRGMLFVKQO-GBVACIEGSA-N,Antagonist,Antagonist,,,,,pKd,,9.8,,Kd,,0.16,,=,,,,8967990,
D<sub>4</sub> receptor,217,P21917,Human,[<sup>3</sup>H]NGD941,3297,,188942,c1ccc(cc1)c1ncc([nH]1)CN1CCN(CC1)c1ncccn1,"InChI=1S/C18H20N6/c1-2-5-15(6-3-1)17-21-13-16(22-17)14-23-9-11-24(12-10-23)18-19-7-4-8-20-18/h1-8,13H,9-12,14H2,(H,21,22)",OTVQCHUIPJYASM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.3,,Kd,,5.0,,=,,,,9262371,
D<sub>4</sub> receptor,217,P21917,Human,[<sup>3</sup>H]spiperone,3300,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.5,,Kd,,0.3,,=,,,,1840645|7777184,
D<sub>4</sub> receptor,217,P30729,Rat,A412997,3301,,10425450,O=C(Nc1cccc(c1)C)CN1CCC(CC1)c1ccccn1,"InChI=1S/C19H23N3O/c1-15-5-4-6-17(13-15)21-19(23)14-22-11-8-16(9-12-22)18-7-2-3-10-20-18/h2-7,10,13,16H,8-9,11-12,14H2,1H3,(H,21,23)",JFCDMGGMCUKHST-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.1,,Ki,,7.9,,=,,,,16153699,
D<sub>4</sub> receptor,217,P21917,Human,A412997,3301,,10425450,O=C(Nc1cccc(c1)C)CN1CCC(CC1)c1ccccn1,"InChI=1S/C19H23N3O/c1-15-5-4-6-17(13-15)21-19(23)14-22-11-8-16(9-12-22)18-7-2-3-10-20-18/h2-7,10,13,16H,8-9,11-12,14H2,1H3,(H,21,23)",JFCDMGGMCUKHST-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,Ki,,7.9,,=,,,,16153699,
D<sub>4</sub> receptor,217,P21917,Human,L741742,3302,,133008,Clc1ccc(cc1)c1onc(c1C)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C23H25ClN2O/c1-17-22(25-27-23(17)20-7-9-21(24)10-8-20)19-12-15-26(16-13-19)14-11-18-5-3-2-4-6-18/h2-10,19H,11-16H2,1H3",QDMAKDIDFJTXEL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,Ki,,3.16,,=,,,,8642551,
D<sub>4</sub> receptor,217,P21917,Human,L745870,3303,,5311200,Clc1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2,"InChI=1S/C18H19ClN4/c19-15-3-5-16(6-4-15)23-10-8-22(9-11-23)13-14-12-21-18-17(14)2-1-7-20-18/h1-7,12H,8-11,13H2,(H,20,21)",OGJGQVFWEPNYSB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.41,,Ki,,0.39,,=,,,,8642550,
D<sub>4</sub> receptor,217,P21917,Human,U101958,5781,,5615,CC(Oc1cccnc1N(C1CCN(CC1)Cc1ccccc1)C)C,"InChI=1S/C21H29N3O/c1-17(2)25-20-10-7-13-22-21(20)23(3)19-11-14-24(15-12-19)16-18-8-5-4-6-9-18/h4-10,13,17,19H,11-12,14-16H2,1-3H3",WFLHEXUTTRRXFJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,Ki,,1.4,,=,,,,9098699,
D<sub>4</sub> receptor,217,P21917,Human,prochlorperazine,7279,,4917,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C20H24ClN3S/c1-22-11-13-23(14-12-22)9-4-10-24-17-5-2-3-6-19(17)25-20-8-7-16(21)15-18(20)24/h2-3,5-8,15H,4,9-14H2,1H3",WIKYUJGCLQQFNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.09,,Ki,,810.0,,=,,,,,
D<sub>4</sub> receptor,217,P21917,Human,perospirone,7556,,115368,O=C1N(CCCCN2CCN(CC2)c2nsc3c2cccc3)C(=O)[C@@H]2[C@H]1CCCC2,"InChI=1S/C23H30N4O2S/c28-22-17-7-1-2-8-18(17)23(29)27(22)12-6-5-11-25-13-15-26(16-14-25)21-19-9-3-4-10-20(19)30-24-21/h3-4,9-10,17-18H,1-2,5-8,11-16H2/t17-,18+",FBVFZWUMDDXLLG-HDICACEKSA-N,Antagonist,Antagonist,,,yes,,pKi,,10.05,,Ki,,0.09,,=,,,,9577836,
D<sub>4</sub> receptor,217,P21917,Human,PF-592379,7683,,10263487,CCCN1C[C@H](OC[C@@H]1C)c1ccc(nc1)N,"InChI=1S/C13H21N3O/c1-3-6-16-8-12(17-9-10(16)2)11-4-5-13(14)15-7-11/h4-5,7,10,12H,3,6,8-9H2,1-2H3,(H2,14,15)/t10-,12-/m0/s1",DFTCYTDJDXZFSK-JQWIXIFHSA-N,Agonist,Agonist,,,,,pIC50,,5.38,,IC50,,4165.0,,=,,,,22470105,
