target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CDC like kinase 2,1991,O35491,Mouse,Cdc2-like kinase inhibitor,5942,,1893668,COc1ccc2c(c1)n(CC)/c(=C/C(=O)C)/s2,"InChI=1S/C13H15NO2S/c1-4-14-11-8-10(16-3)5-6-12(11)17-13(14)7-9(2)15/h5-8H,4H2,1-3H3/b13-7-",BGVLELSCIHASRV-QPEQYQDCSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,18077363,
CDC like kinase 2,1991,O35491,Mouse,compound 3b [PMID: 23454515],8127,,136234578,NCCOCCOCCOCCOc1ccc(cc1)NC1=N/C(=C\c2ccc3c(c2)OCO3)/C(=O)N1,"InChI=1S/C25H30N4O7/c26-7-8-31-9-10-32-11-12-33-13-14-34-20-4-2-19(3-5-20)27-25-28-21(24(30)29-25)15-18-1-6-22-23(16-18)36-17-35-22/h1-6,15-16H,7-14,17,26H2,(H2,27,28,29,30)/b21-15-",ZBYBDKHFLSHGBP-QNGOZBTKSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.68,,IC50,,210.0,,=,,,,23454515,
CDC like kinase 2,1991,P49760,Human,compound 17 [PMID: 23642479],8161,,46926513,Clc1cc(CNc2nccc(n2)c2ccc3c(c2)OCO3)cc(c1)Cl,"InChI=1S/C18H13Cl2N3O2/c19-13-5-11(6-14(20)8-13)9-22-18-21-4-3-15(23-18)12-1-2-16-17(7-12)25-10-24-16/h1-8H,9-10H2,(H,21,22,23)",FFJGYBJUQCZAAY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,23642479,
CDC like kinase 2,1991,P49760,Human,ML315,8162,,46926514,Clc1cc(CNc2ncncc2c2ccc3c(c2)OCO3)cc(c1)Cl,"InChI=1S/C18H13Cl2N3O2/c19-13-3-11(4-14(20)6-13)7-22-18-15(8-21-9-23-18)12-1-2-16-17(5-12)25-10-24-16/h1-6,8-9H,7,10H2,(H,21,22,23)",JQSJAVBMIMDUFO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.64,,IC50,,231.0,,=,,,,23642479,
CDC like kinase 2,1991,P49760,Human,lorecivivint,9620,,135565709,CC(CC(=O)Nc1cncc(c1)c1ccc2c(c1)c(n[nH]2)c1nc2c([nH]1)c(cnc2)c1cccc(c1)F)C,"InChI=1S/C29H24FN7O/c1-16(2)8-26(38)33-21-10-19(12-31-13-21)17-6-7-24-22(11-17)28(37-36-24)29-34-25-15-32-14-23(27(25)35-29)18-4-3-5-20(30)9-18/h3-7,9-16H,8H2,1-2H3,(H,33,38)(H,34,35)(H,36,37)",AQDWDWAYVBQMAM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.8,,=,,,,28888902,
CDC like kinase 2,1991,P49760,Human,Takinib,9655,,37750349,CCCn1/c(=N/C(=O)c2cccc(c2)C(=O)N)/[nH]c2c1cccc2,"InChI=1S/C18H18N4O2/c1-2-10-22-15-9-4-3-8-14(15)20-18(22)21-17(24)13-7-5-6-12(11-13)16(19)23/h3-9,11H,2,10H2,1H3,(H2,19,23)(H,20,21,24)",UOZVVPXKJGOFIG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.37,,IC50,,430.0,,=,,,,28820959,
CDC like kinase 2,1991,P49760,Human,compound 20 [PMID: 30998356],10371,,138320062,CN(C(=O)c1ccc(c(c1)O[C@@H](C(F)(F)F)C)Nc1nc(O[C@@H]2CC[C@](CC2)(C)O)c2c(n1)[nH]cc2Cl)C,"InChI=1S/C25H29ClF3N5O4/c1-13(25(27,28)29)37-18-11-14(22(35)34(3)4)5-6-17(18)31-23-32-20-19(16(26)12-30-20)21(33-23)38-15-7-9-24(2,36)10-8-15/h5-6,11-13,15,36H,7-10H2,1-4H3,(H2,30,31,32,33)/t13-,15-,24+/m1/s1",IUWWRSQCDUQDEZ-CAQPCFEESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.58,,IC50,,261.0,,=,Measuring in vitro enzyme inhibitory activity.,,,30998356,
CDC like kinase 2,1991,P49760,Human,cirtuvivint,12620,,132056570,CN1CCN(CC1)C2=NC=CC(=C2)C(=O)NC3=NC=C4C=CC(=CC4=C3)C5=CN(N=C5)C,"InChI=1S/C24H25N7O/c1-29-7-9-31(10-8-29)23-13-18(5-6-25-23)24(32)28-22-12-20-11-17(3-4-19(20)14-26-22)21-15-27-30(2)16-21/h3-6,11-16H,7-10H2,1-2H3,(H,26,28,32)",BQWWOBKMDWACGC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,,
CDC like kinase 2,1991,P49760,Human,MW01,12974,,8016395,COC1=CC=C2C3=C4N(C5=C(C=C(O)C=C5)C4=CC=N3)C(=O)C2=C1OC,"InChI=1S/C20H14N2O4/c1-25-15-6-4-12-16(19(15)26-2)20(24)22-14-5-3-10(23)9-13(14)11-7-8-21-17(12)18(11)22/h3-9,23H,1-2H3",PBTXUPOGDOSLQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,360.0,,=,,,,37506701,
CDC like kinase 2,1991,P49760,Human,MW05,12975,,,COC1=CC2=NC3C(C=C2C=C1)C(N)=NN3C(=O)C4=CC(=CC=C4)N(C)C,"InChI=1S/C20H21N5O2/c1-24(2)14-6-4-5-13(9-14)20(26)25-19-16(18(21)23-25)10-12-7-8-15(27-3)11-17(12)22-19/h4-11,16,19H,1-3H3,(H2,21,23)",GSZCKKFQSZDCGQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.84,,IC50,,1440.0,,=,,,,37506701,
CDC like kinase 2,1991,P49760,Human,rogocekib,13217,,138522180,CC1=NC2=C(N1CC3=NN=C(O3)[C@@H](C)F)C=C(C=N2)C4=C5C(=NC=NN5C=C4)OC,"InChI=1S/C19H17FN8O2/c1-10(20)18-26-25-15(30-18)8-27-11(2)24-17-14(27)6-12(7-21-17)13-4-5-28-16(13)19(29-3)22-9-23-28/h4-7,9-10H,8H2,1-3H3/t10-/m1/s1",OENNTZBJPRRGFL-SNVBAGLBSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.85,,IC50,,1.4,,=,,,,35863237,
