target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
glycogen synthase kinase 3 alpha,2029,P49840,Human,aloisine A,5924,,448912,CCCCc1c(=C2C=CC(=O)C=C2)[nH]c2c1[nH]ccn2,"InChI=1S/C16H17N3O/c1-2-3-4-13-14(11-5-7-12(20)8-6-11)19-16-15(13)17-9-10-18-16/h5-10,17H,2-4H2,1H3,(H,18,19)",AYIIQABSVDIZSY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,,,,12519061,
glycogen synthase kinase 3 alpha,2029,,Pig,GSK-3 inhibitor IX,5974,,448949,ONC1=c2ccccc2=N/C/1=C/1\C(=O)Nc2c1ccc(c2)Br,"InChI=1S/C16H10BrN3O2/c17-8-5-6-9-12(7-8)19-16(21)13(9)15-14(20-22)10-3-1-2-4-11(10)18-15/h1-7,20,22H,(H,19,21)/b15-13-",WNWSUJQVZJJGLF-SQFISAMPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,GSK3&alpha;/&beta; complex from pig brain,,,14761195|14700633,
glycogen synthase kinase 3 alpha,2029,,Pig,GSK-3 inhibitor X,5975,,136218974,CC(=O)ONC1=c2ccccc2=N/C/1=C/1\C(=O)Nc2c1ccc(c2)Br,"InChI=1S/C18H12BrN3O3/c1-9(23)25-22-16-12-4-2-3-5-13(12)20-17(16)15-11-7-6-10(19)8-14(11)21-18(15)24/h2-8,22H,1H3,(H,21,24)/b17-15-",ORWSYHWTBSHFIV-ICFOKQHNSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,"Measured using GSK3 as a complex of &alpha; and  &beta; isozymes, isolated from pig brain",,,14761195,
glycogen synthase kinase 3 alpha,2029,P49840,Human,AZD1080,7819,,135564570,N#Cc1ccc2c(c1)/C(=c\1/ccc(c[nH]1)CN1CCOCC1)/C(=O)N2,"InChI=1S/C19H18N4O2/c20-10-13-1-3-16-15(9-13)18(19(24)22-16)17-4-2-14(11-21-17)12-23-5-7-25-8-6-23/h1-4,9,11,21H,5-8,12H2,(H,22,24)/b18-17+",JULOXTBHCHEFBE-ISLYRVAYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.16,,Ki,,6.9,,=,,,,23410232,
glycogen synthase kinase 3 alpha,2029,P49840,Human,laduviglusib,8014,,9956119,N#Cc1ccc(nc1)NCCNc1ncc(c(n1)c1ccc(cc1Cl)Cl)c1ncc([nH]1)C,"InChI=1S/C22H18Cl2N8/c1-13-10-29-21(31-13)17-12-30-22(32-20(17)16-4-3-15(23)8-18(16)24)27-7-6-26-19-5-2-14(9-25)11-28-19/h2-5,8,10-12H,6-7H2,1H3,(H,26,28)(H,29,31)(H,27,30,32)",AQGNHMOJWBZFQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.01,,IC50,,9.8,,=,,,,12606497,
glycogen synthase kinase 3 alpha,2029,P49840,Human,SB 216763,8015,,176158,Clc1ccc(c(c1)Cl)C1=C(C(=O)NC1=O)c1cn(c2c1cccc2)C,"InChI=1S/C19H12Cl2N2O2/c1-23-9-13(11-4-2-3-5-15(11)23)17-16(18(24)22-19(17)25)12-7-6-10(20)8-14(12)21/h2-9H,1H3,(H,22,24,25)",JCSGFHVFHSKIJH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,,,,11033082,
glycogen synthase kinase 3 alpha,2029,P49840,Human,CHIR-98014,8016,,53396311,Clc1ccc(c(c1)Cl)c1nc(NCCNc2ccc(c(n2)N)[N+](=O)[O-])ncc1n1cncc1,"InChI=1S/C20H17Cl2N9O2/c21-12-1-2-13(14(22)9-12)18-16(30-8-7-24-11-30)10-27-20(29-18)26-6-5-25-17-4-3-15(31(32)33)19(23)28-17/h1-4,7-11H,5-6H2,(H3,23,25,28)(H,26,27,29)",MDZCSIDIPDZWKL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.19,,IC50,,0.65,,=,,,,12606497,
glycogen synthase kinase 3 alpha,2029,P49840,Human,SB-415286,8019,,4210951,O=C1NC(=O)C(=C1Nc1ccc(c(c1)Cl)O)c1ccccc1[N+](=O)[O-],"InChI=1S/C16H10ClN3O5/c17-10-7-8(5-6-12(10)21)18-14-13(15(22)19-16(14)23)9-3-1-2-4-11(9)20(24)25/h1-7,21H,(H2,18,19,22,23)",PQCXVIPXISBFPN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.42,,IC50,,38.0,,=,,,,11033082,
glycogen synthase kinase 3 alpha,2029,P49840,Human,voruciclib,9923,,67409219,OC[C@@H]1N(C)CC[C@H]1c1c(O)cc(c2c1oc(cc2=O)c1ccc(cc1Cl)C(F)(F)F)O,"InChI=1S/C22H19ClF3NO5/c1-27-5-4-12(14(27)9-28)19-15(29)7-16(30)20-17(31)8-18(32-21(19)20)11-3-2-10(6-13(11)23)22(24,25)26/h2-3,6-8,12,14,28-30H,4-5,9H2,1H3/t12-,14+/m1/s1",MRPGRAKIAJJGMM-OCCSQVGLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.77,,IC50,,17.0,,=,,,,26606677,
glycogen synthase kinase 3 alpha,2029,P49840,Human,rucaparib metabolite M324,13145,,154409547,C1CNC(=O)C2=C3C1=C(NC3=CC(=C2)F)C4=CC=C(C=C4)C(=O)O,"InChI=1S/C18H13FN2O3/c19-11-7-13-15-12(5-6-20-17(13)22)16(21-14(15)8-11)9-1-3-10(4-2-9)18(23)24/h1-4,7-8,21H,5-6H2,(H,20,22)(H,23,24)",KNTCUVWNFYUDDX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.24,,IC50,,579.0,,=,,,,38335967,
