target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
UT receptor,365,Q9UKP6,Human,AC-7954,2151,,9797568,CN(CCC1(OC(=O)c2c(C1)cccc2)c1ccc(cc1)Cl)C,"InChI=1S/C19H20ClNO2/c1-21(2)12-11-19(15-7-9-16(20)10-8-15)13-14-5-3-4-6-17(14)18(22)23-19/h3-10H,11-13H2,1-2H3",HIVBATDUVFEJFZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,=,,,,12408704|15781415,
UT receptor,365,Q9UKP6,Human,U-II-(4-11) (human),2152,,10213684,CC(C)[C@H](NC(=O)[C@H](CS)NC(=O)[C@H](Cc1ccc(O)cc1)NC(=O)[C@H](CCCCN)NC(=O)[C@H](Cc1c[nH]c2ccccc12)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CS)NC(=O)[C@@H](N)CC(=O)O)C(=O)O,"InChI=1S/C50H66N10O12S2/c1-27(2)42(50(71)72)60-49(70)40(26-74)59-46(67)37(21-29-15-17-31(61)18-16-29)55-44(65)35(14-8-9-19-51)54-47(68)38(22-30-24-53-34-13-7-6-12-32(30)34)57-45(66)36(20-28-10-4-3-5-11-28)56-48(69)39(25-73)58-43(64)33(52)23-41(62)63/h3-7,10-13,15-18,24,27,33,35-40,42,53,61,73-74H,8-9,14,19-23,25-26,51-52H2,1-2H3,(H,54,68)(H,55,65)(H,56,69)(H,57,66)(H,58,64)(H,59,67)(H,60,70)(H,62,63)(H,71,72)/t33-,35-,36-,37-,38-,39-,40-,42-/m0/s1",OQZDXQFQHJIOEY-LOWSNRHLSA-N,Agonist,Full agonist,,,,,pKi,,9.6,,,,,,=,,,,12238917,
UT receptor,365,Q9UKP6,Human,urotensin-II,2153,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,8.6,,,,,,=,,,,10499587|10548501|10581185|10559967,
UT receptor,365,Q8VIH9,Mouse,urotensin-II,2153,Human,,,,,Agonist,Full agonist,,,,,pKi,9.0,,8.2,,,,,,,,,11976263|15852036,
UT receptor,365,P49684,Rat,urotensin-II,2153,Human,,,,,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,15852036,
UT receptor,365,Q9UKP6,Human,urotensin-II,2154,Mouse,,,,,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,,,,,15852036,
UT receptor,365,Q8VIH9,Mouse,urotensin-II,2154,Mouse,,,,,Agonist,Full agonist,,yes,,,pKi,8.6,,8.4,,,,,,,,,11976263|15852036,
UT receptor,365,P49684,Rat,urotensin-II,2154,Mouse,,,,,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,15852036,
UT receptor,365,Q9UKP6,Human,urotensin-II,2155,Rat,,,,,Agonist,Full agonist,,,,,pKi,,8.5,,,,,,,,,,15852036,
UT receptor,365,Q8VIH9,Mouse,urotensin-II,2155,Rat,,,,,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,,,,,11976263|15852036,
UT receptor,365,P49684,Rat,urotensin-II,2155,Rat,,,,,Agonist,Full agonist,,yes,,,pKi,,8.8,,,,,,,,,,15852036,
UT receptor,365,Q9UKP6,Human,urotensin II-related peptide,2156,"Human, Mouse, Rat",11995575,NCCCC[C@@H]1NC(=O)[C@@H](NC(=O)[C@H](CC2CCCCC2)NC(=O)[C@H](CSSC[C@H](NC(=O)[C@@H](NC1=O)Cc1ccc(cc1)O)C(=O)N[C@H](C(=O)O)C(C)C)NC(=O)[C@@H](N)C)Cc1c[nH]c2c1cccc2,"InChI=1S/C49H70N10O10S2/c1-27(2)41(49(68)69)59-48(67)40-26-71-70-25-39(57-42(61)28(3)51)47(66)55-36(21-29-11-5-4-6-12-29)44(63)56-38(23-31-24-52-34-14-8-7-13-33(31)34)46(65)53-35(15-9-10-20-50)43(62)54-37(45(64)58-40)22-30-16-18-32(60)19-17-30/h7-8,13-14,16-19,24,27-29,35-41,52,60H,4-6,9-12,15,20-23,25-26,50-51H2,1-3H3,(H,53,65)(H,54,62)(H,55,66)(H,56,63)(H,57,61)(H,58,64)(H,59,67)(H,68,69)/t28-,35-,36-,37-,38-,39-,40-,41-/m0/s1",BKBNRUZZGBUWOM-KOOAXUMWSA-N,Agonist,Full agonist,,yes,,,pIC50,,8.6,,,,,,,,,,14550283,
UT receptor,365,Q9UKP6,Human,urotensin II-related peptide,2156,"Human, Mouse, Rat",11995575,NCCCC[C@@H]1NC(=O)[C@@H](NC(=O)[C@H](CC2CCCCC2)NC(=O)[C@H](CSSC[C@H](NC(=O)[C@@H](NC1=O)Cc1ccc(cc1)O)C(=O)N[C@H](C(=O)O)C(C)C)NC(=O)[C@@H](N)C)Cc1c[nH]c2c1cccc2,"InChI=1S/C49H70N10O10S2/c1-27(2)41(49(68)69)59-48(67)40-26-71-70-25-39(57-42(61)28(3)51)47(66)55-36(21-29-11-5-4-6-12-29)44(63)56-38(23-31-24-52-34-14-8-7-13-33(31)34)46(65)53-35(15-9-10-20-50)43(62)54-37(45(64)58-40)22-30-16-18-32(60)19-17-30/h7-8,13-14,16-19,24,27-29,35-41,52,60H,4-6,9-12,15,20-23,25-26,50-51H2,1-3H3,(H,53,65)(H,54,62)(H,55,66)(H,56,63)(H,57,61)(H,58,64)(H,59,67)(H,68,69)/t28-,35-,36-,37-,38-,39-,40-,41-/m0/s1",BKBNRUZZGBUWOM-KOOAXUMWSA-N,Agonist,Full agonist,,yes,,,pKd,,9.6,,Kd,,0.24,,=,,,,17628210|18710417,
UT receptor,365,Q9UKP6,Human,[<sup>125</sup>I]U-II (human),2158,,,,,,Agonist,Full agonist,,,,,pKd,9.62,,9.4,Kd,0.4,,0.24,=,,,,10499587|11015293|17125276,
UT receptor,365,Q8VIH9,Mouse,[<sup>125</sup>I]U-II (human),2158,,,,,,Agonist,Full agonist,,,,,pKd,,9.2,,,,,,,,,,11976263,
UT receptor,365,P49684,Rat,[<sup>125</sup>I]U-II (human),2158,,,,,,Agonist,Full agonist,,,,,pKd,,9.2,,,,,,,,,,10499587,
UT receptor,365,Q9UKP6,Human,[Bz-Phe6]U-II (human),2159,,,,,,Agonist,Full agonist,,,,,pKi,,9.1,,,,,,,,,,12495432,
UT receptor,365,Q9UKP6,Human,[Pen<sup>5</sup>]U-(4-11) (human),2160,,,,,,Agonist,Full agonist,,,,,pKi,,9.7,,,,,,=,,,,12238917,
UT receptor,365,Q9UKP6,Human,4-Cl-cinnamoyl-c[DCys-4Pal-DTrp-Orn-Val-Cys]-His-amide,2161,,,,,,Antagonist,Inverse agonist,,,,,pKd,,8.4,,,,,,=,,,,12535707,
UT receptor,365,Q9UKP6,Human,BIM 23127,2162,,,,,,Antagonist,Antagonist,,,,,pKd,,6.7,,,,,,,,,,12770925,
UT receptor,365,Q9UKP6,Human,S6716,2163,,9803617,NC(=N)c1cccc(c1)Cn1c(cc2c1cccc2C)C(=O)NCc1cccc2c1cccc2,"InChI=1S/C29H26N4O/c1-19-7-4-14-26-25(19)16-27(33(26)18-20-8-5-11-22(15-20)28(30)31)29(34)32-17-23-12-6-10-21-9-2-3-13-24(21)23/h2-16H,17-18H2,1H3,(H3,30,31)(H,32,34)",IDKGPACCMPKKQB-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,pIC50,,6.4,,,,,,=,,,,11960491,
UT receptor,365,P49684,Rat,SB-436811,2164,,9846574,CN(CCCOc1ccc(cc1)CN1CC[C@@H](C1)NC(=O)c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C23H29Cl2N3O2/c1-27(2)11-3-13-30-20-7-4-17(5-8-20)15-28-12-10-19(16-28)26-23(29)18-6-9-21(24)22(25)14-18/h4-9,14,19H,3,10-13,15-16H2,1-2H3,(H,26,29)/t19-/m0/s1",AMSSIFVGNFEEFU-IBGZPJMESA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,=,,,,15936190,
UT receptor,365,Q9UKP6,Human,SB-706375,2165,,21023902,COc1cc(c(cc1OC)Br)S(=O)(=O)Nc1ccc(c(c1)O[C@@H]1CCN(C1)C)C(F)(F)F,"InChI=1S/C20H22BrF3N2O5S/c1-26-7-6-13(11-26)31-16-8-12(4-5-14(16)20(22,23)24)25-32(27,28)19-10-18(30-3)17(29-2)9-15(19)21/h4-5,8-10,13,25H,6-7,11H2,1-3H3/t13-/m1/s1",BPOWQJYAMDEAFF-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,=,,,,15852036,
UT receptor,365,Q8VIH9,Mouse,SB-706375,2165,,21023902,COc1cc(c(cc1OC)Br)S(=O)(=O)Nc1ccc(c(c1)O[C@@H]1CCN(C1)C)C(F)(F)F,"InChI=1S/C20H22BrF3N2O5S/c1-26-7-6-13(11-26)31-16-8-12(4-5-14(16)20(22,23)24)25-32(27,28)19-10-18(30-3)17(29-2)9-15(19)21/h4-5,8-10,13,25H,6-7,11H2,1-3H3/t13-/m1/s1",BPOWQJYAMDEAFF-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,15852036,
UT receptor,365,P49684,Rat,SB-706375,2165,,21023902,COc1cc(c(cc1OC)Br)S(=O)(=O)Nc1ccc(c(c1)O[C@@H]1CCN(C1)C)C(F)(F)F,"InChI=1S/C20H22BrF3N2O5S/c1-26-7-6-13(11-26)31-16-8-12(4-5-14(16)20(22,23)24)25-32(27,28)19-10-18(30-3)17(29-2)9-15(19)21/h4-5,8-10,13,25H,6-7,11H2,1-3H3/t13-/m1/s1",BPOWQJYAMDEAFF-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,15852036,
UT receptor,365,Q9UKP6,Human,tolyacetyl-c[DCys-Apa-DTrp-Orn-Val-Cys]-His-amide,2166,,,,,,Antagonist,Antagonist,,,,,pKd,,7.7,,,,,,,,,,12535707,
UT receptor,365,Q9UKP6,Human,FL104,3501,,11663047,CN(CCC(c1ccc(cc1)Cl)NC(=O)c1ccc(cc1)c1ccccc1)C,"InChI=1S/C24H25ClN2O/c1-27(2)17-16-23(20-12-14-22(25)15-13-20)26-24(28)21-10-8-19(9-11-21)18-6-4-3-5-7-18/h3-15,23H,16-17H2,1-2H3,(H,26,28)",JXJCJZNVWYQHIF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,7.5,,5.8,,,,,=,,,,17112638|19481466,
UT receptor,365,Q9UKP6,Human,palosuran,3516,,10173280,O=C(Nc1cc(C)nc2c1cccc2)NCCN1CCC(CC1)(O)Cc1ccccc1,"InChI=1S/C25H30N4O2/c1-19-17-23(21-9-5-6-10-22(21)27-19)28-24(30)26-13-16-29-14-11-25(31,12-15-29)18-20-7-3-2-4-8-20/h2-10,17,31H,11-16,18H2,1H3,(H2,26,27,28,30)",WYJCYXOCHXWTHG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.1,,IC50,,,,=,,,,15146030,
UT receptor,365,Q9UKP6,Human,SB-611812,3531,,10278166,CN(CCOc1cc(ccc1Cl)NS(=O)(=O)c1c(Cl)cc(cc1Cl)C(F)(F)F)C,"InChI=1S/C17H16Cl3F3N2O3S/c1-25(2)5-6-28-15-9-11(3-4-12(15)18)24-29(26,27)16-13(19)7-10(8-14(16)20)17(21,22)23/h3-4,7-9,24H,5-6H2,1-2H3",UIZHOFJFIOCYLH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,Ki,,,,=,,,,16171813,
UT receptor,365,Q9UKP6,Human,compound 1a [PMID: 18573659],8872,,24893978,Brc1cc(ccc1OC1CCNCC1)CN1CC[C@@H](C1)NC(=O)c1ccc(c(c1)Cl)Cl,"InChI=1S/C23H26BrCl2N3O2/c24-19-11-15(1-4-22(19)31-18-5-8-27-9-6-18)13-29-10-7-17(14-29)28-23(30)16-2-3-20(25)21(26)12-16/h1-4,11-12,17-18,27H,5-10,13-14H2,(H,28,30)/t17-/m0/s1",SXVZDDYARZWATR-KRWDZBQOSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.4,,Ki,,4.0,,=,Ligand binding.,,,18573659,
UT receptor,365,Q9UKP6,Human,[3-iodo-Tyr<sup>6</sup>]U-II-(4-11) (human),9436,,,,,,Agonist,Agonist,,,,,pEC50,,8.7,,,,,,=,,,,12943190,
UT receptor,365,Q9UKP6,Human,JNJ-39319202,9437,,25126427,CCN1CCN(CC1)c1cccc2c1CN(C2=O)[C@@H](c1ccc(c(c1)OC)OC)CCCNS(=O)(=O)c1cccs1,"InChI=1S/C30H38N4O5S2/c1-4-32-15-17-33(18-16-32)26-9-5-8-23-24(26)21-34(30(23)35)25(22-12-13-27(38-2)28(20-22)39-3)10-6-14-31-41(36,37)29-11-7-19-40-29/h5,7-9,11-13,19-20,25,31H,4,6,10,14-18,21H2,1-3H3/t25-/m1/s1",MWCLCGKVMLYVJI-RUZDIDTESA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,Ki,,4.0,,=,,,,19731961,
UT receptor,365,P49684,Rat,[Orn<sup>5</sup>]URP,9438,,134813899,NCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)C(C)C)CS)Cc1ccc(cc1)O)NC(=O)[C@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](N)C)CS)Cc1ccccc1,"InChI=1S/C48H64N10O10S2/c1-26(2)40(48(67)68)58-47(66)39(25-70)57-44(63)36(21-29-15-17-31(59)18-16-29)53-42(61)34(14-9-19-49)52-45(64)37(22-30-23-51-33-13-8-7-12-32(30)33)55-43(62)35(20-28-10-5-4-6-11-28)54-46(65)38(24-69)56-41(60)27(3)50/h4-8,10-13,15-18,23,26-27,34-40,51,59,69-70H,9,14,19-22,24-25,49-50H2,1-3H3,(H,52,64)(H,53,61)(H,54,65)(H,55,62)(H,56,60)(H,57,63)(H,58,66)(H,67,68)/t27-,34-,35-,36-,37-,38-,39-,40-/m0/s1",AJUZRHILBXDUEG-LSKWFVNGSA-N,Antagonist,Antagonist,,,,,pKi,,7.17,,Ki,,67.7,,=,,,,18082287,
UT receptor,365,P49684,Rat,[Cha<sup>6</sup>]U-II-(4-11),9439,,,,,,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,=,,,,17125276,
UT receptor,365,Q9UKP6,Human,"[<sup>125</sup>I]N-biotin-[Ahx<sup>0</sup>, Bpa<sup>3</sup>]U-II (human)",9440,,,,,,None,None,,,,,,,,,,,,,=,,,,22044114,
UT receptor,365,Q9UKP6,Human,Urolinin,9441,,,,,,Agonist,Agonist,,,,,pEC50,,8.3,,,,,,=,,,,27791374,
UT receptor,365,Q9UKP6,Human,SR101099,10886,,66720777,CN(CCCOc1cc(ccc1Cl)c1nc(ccc1c1ccccc1C)C(=O)NC1(CCCCC1)C(=O)O)C,"InChI=1S/C31H36ClN3O4/c1-21-10-5-6-11-23(21)24-13-15-26(29(36)34-31(30(37)38)16-7-4-8-17-31)33-28(24)22-12-14-25(32)27(20-22)39-19-9-18-35(2)3/h5-6,10-15,20H,4,7-9,16-19H2,1-3H3,(H,34,36)(H,37,38)",XCIGPFMHSRYJDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.1,,=,,,,32332113,
UT receptor,365,Q9UKP6,Human,DS37001789,11438,,46862051,O=C(N1CCN(C[C@@H]1CN1CCCC1)S(=O)(=O)CCN1CCN(CC1)C(=O)C)COc1cc(Cl)c(cc1Cl)Cl,"InChI=1S/C25H36Cl3N5O5S/c1-19(34)31-8-6-29(7-9-31)12-13-39(36,37)32-10-11-33(20(17-32)16-30-4-2-3-5-30)25(35)18-38-24-15-22(27)21(26)14-23(24)28/h14-15,20H,2-13,16-18H2,1H3/t20-/m0/s1",WDLHORHSBVXUET-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pIC50,,9.05,,IC50,,0.9,,=,,,,30608334,
UT receptor,365,Q9UKP6,Human,RCI-0879,11439,,155817517,O=C(N1CCN(C[C@@H]1CN1CCCC1)S(=O)(=O)CCN1CCOCC1)CN1C(=O)COc2c1cc(Cl)c(c2)Cl,"InChI=1S/C25H35Cl2N5O6S/c26-20-13-22-23(14-21(20)27)38-18-25(34)32(22)17-24(33)31-6-5-30(16-19(31)15-29-3-1-2-4-29)39(35,36)12-9-28-7-10-37-11-8-28/h13-14,19H,1-12,15-18H2/t19-/m0/s1",ABDQSBVMVCODPZ-IBGZPJMESA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,=,Determined in a hUT binding assay,,,32745605,
