target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
glycine receptor &alpha;1 subunit,423,P23415,Human,tropisetron,260,,656665,CN1[C@@H]2CC[C@H]1C[C@H](C2)OC(=O)c1c[nH]c2c1cccc2,"InChI=1S/C17H20N2O2/c1-19-11-6-7-12(19)9-13(8-11)21-17(20)15-10-18-16-5-3-2-4-14(15)16/h2-5,10-13,18H,6-9H2,1H3/t11-,12+,13+",ZNRGQMMCGHDTEI-ITGUQSILSA-N,Antagonist,Antagonist,,,,,pKi,,4.1,,Ki,,84000.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,strychnine,347,,441071,O=C1C[C@@H]2OCC=C3[C@H]4[C@@H]2[C@@H]2N1c1ccccc1[C@]12CCN([C@H]1C4)C3,"InChI=1S/C21H22N2O2/c24-18-10-16-19-13-9-17-21(6-7-22(17)11-12(13)5-8-25-16)14-3-1-2-4-15(14)23(18)20(19)21/h1-5,13,16-17,19-20H,6-11H2/t13-,16-,17-,19-,20-,21+/m0/s1",QMGVPVSNSZLJIA-FVWCLLPLSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Inhibition,endogenous,yes,,,pIC50,,4.8,,IC50,,15000.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,Zn<sup>2+</sup>,566,,32051,,,,Allosteric modulator,Potentiation,endogenous; not affected by &beta; subunit co-expression,yes,,,pEC50,,7.4,,EC50,,37.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,HU-210,731,,9821569,CCCCCCC(c1cc(O)c2c(c1)OC([C@H]1[C@H]2CC(=CC1)CO)(C)C)(C)C,"InChI=1S/C25H38O3/c1-6-7-8-9-12-24(2,3)18-14-21(27)23-19-13-17(16-26)10-11-20(19)25(4,5)28-22(23)15-18/h10,14-15,19-20,26-27H,6-9,11-13,16H2,1-5H3/t19-,20-/m1/s1",SSQJFGMEZBFMNV-WOJBJXKFSA-N,Allosteric modulator,Potentiation,,,,,pEC50,,6.6,,EC50,,270.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,onternabez,746,,9844711,CCCCCCC(c1cc(OC)c(c(c1)OC)[C@H]1C=C(CO)[C@@H]2C[C@H]1C2(C)C)(C)C,"InChI=1S/C27H42O3/c1-8-9-10-11-12-26(2,3)19-14-23(29-6)25(24(15-19)30-7)20-13-18(17-28)21-16-22(20)27(21,4)5/h13-15,20-22,28H,8-12,16-17H2,1-7H3/t20-,21-,22+/m0/s1",CFMRIVODIXTERW-FDFHNCONSA-N,Antagonist,Antagonist,weak inhibition,,,,,,,,,,,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,ginkgolide B,1862,,441294,O=C1O[C@@H]2[C@@]([C@@H]1C)(O)[C@@]13C4(C2O)[C@H](OC3=O)C[C@H](C24[C@H](O1)OC(=O)C2O)C(C)(C)C,"InChI=1S/C20H24O10/c1-6-12(23)28-11-9(21)18-8-5-7(16(2,3)4)17(18)10(22)13(24)29-15(17)30-20(18,14(25)27-8)19(6,11)26/h6-11,15,21-22,26H,5H2,1-4H3/t6-,7+,8-,9?,10?,11+,15+,17?,18?,19-,20-/m1/s1",SQOJOAFXDQDRGF-OOHPMXMZSA-N,Channel blocker,None,,,,,pIC50,6.2,,5.1,IC50,8000.0,,600.0,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,picrotoxinin,2291,,442292,CC(=C)[C@@H]1[C@H]2OC(=O)[C@@H]1[C@]1([C@]3([C@@H]2OC(=O)[C@]23[C@@H](C1)O2)C)O,"InChI=1S/C15H16O6/c1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h6-10,18H,1,4H2,2-3H3/t6-,7+,8-,9-,10-,13-,14-,15+/m1/s1",PIMZUZSSNYHVCU-YKWPQBAZSA-N,Channel blocker,None,,,,,pIC50,,5.3,,IC50,,5100.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,H<sup>+</sup>,2346,,1038,,,,Allosteric modulator,Inhibition,endogenous,yes,,,,,,,,,,,=,,,Extracellular,,
glycine receptor &alpha;1 subunit,423,P23415,Human,[<sup>3</sup>H]strychnine,2360,,441071,O=C1C[C@@H]2OCC=C3[C@H]4[C@@H]2[C@@H]2N1c1ccccc1[C@]12CCN([C@H]1C4)C3,"InChI=1S/C21H22N2O2/c24-18-10-16-19-13-9-17-21(6-7-22(17)11-12(13)5-8-25-16)14-3-1-2-4-15(14)23(18)20(19)21/h1-5,13,16-17,19-20H,6-11H2/t13-,16-,17-,19-,20-,21+/m0/s1",QMGVPVSNSZLJIA-FVWCLLPLSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,anandamide,2364,,5281969,CCCCC/C=C\C/C=C\C/C=C\C/C=C\CCCC(=O)NCCO,"InChI=1S/C22H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22(25)23-20-21-24/h6-7,9-10,12-13,15-16,24H,2-5,8,11,14,17-21H2,1H3,(H,23,25)/b7-6-,10-9-,13-12-,16-15-",LGEQQWMQCRIYKG-DOFZRALJSA-N,Allosteric modulator,Potentiation,,,,,pEC50,,7.4,,EC50,,38.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,bilobalide,2366,,73581,O=C1O[C@@H]2[C@@]3(C1)C(=O)O[C@H]1[C@]3([C@](C2)(O)C(C)(C)C)[C@@H](O)C(=O)O1,"InChI=1S/C15H18O8/c1-12(2,3)14(20)4-6-13(5-7(16)21-6)10(19)23-11-15(13,14)8(17)9(18)22-11/h6,8,11,17,20H,4-5H2,1-3H3/t6-,8-,11-,13-,14+,15+/m0/s1",MOLPUWBMSBJXER-YDGSQGCISA-N,Antagonist,Antagonist,,,,,pIC50,,4.7,,IC50,,20000.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,colchicine,2367,,6167,COc1c(OC)cc2c(c1OC)c1ccc(c(=O)cc1[C@H](CC2)NC(=O)C)OC,"InChI=1S/C22H25NO6/c1-12(24)23-16-8-6-13-10-19(27-3)21(28-4)22(29-5)20(13)14-7-9-18(26-2)17(25)11-15(14)16/h7,9-11,16H,6,8H2,1-5H3,(H,23,24)/t16-/m0/s1",IAKHMKGGTNLKSZ-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pIC50,,3.5,,IC50,,324000.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,cyanotriphenylborate,2368,,151925,N#C[B-](c1ccccc1)(c1ccccc1)c1ccccc1,"InChI=1S/C19H15BN/c21-16-20(17-10-4-1-5-11-17,18-12-6-2-7-13-18)19-14-8-3-9-15-19/h1-15H/q-1",HYJITQQQMJSBOL-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.9,,IC50,,1300.0,,=,,,,8090751,
glycine receptor &alpha;1 subunit,423,P23415,Human,&Delta;<sup>9</sup>-tetrahydrocannabinol,2424,,16078,CCCCCc1cc(O)c2c(c1)OC([C@H]1[C@H]2C=C(C)CC1)(C)C,"InChI=1S/C21H30O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h11-13,16-17,22H,5-10H2,1-4H3/t16-,17-/m1/s1",CYQFCXCEBYINGO-IAGOWNOFSA-N,Allosteric modulator,Potentiation,~1500% potentiation,,,,pEC50,,5.5,,EC50,,3000.0,,~,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.5,,IC50,,3300.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,picrotoxin,4051,,31304,CC(=C)[C@@H]1C2OC(=O)C1[C@]1([C@]3([C@@H]2OC(=O)[C@]23C(C1)O2)C)O.O=C1OC2[C@H](C1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7.C15H16O6/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9;1-5(2)7-8-11(16)19-9(7)10-13(3)14(8,18)4-6-15(13,21-6)12(17)20-10/h5-9,18-19H,4H2,1-3H3;6-10,18H,1,4H2,2-3H3/t5-,6+,7?,8?,9-,13-,14-,15+;6?,7-,8?,9?,10+,13+,14+,15-/m10/s1",VJKUPQSHOVKBCO-ZTYBEOBUSA-N,Channel blocker,None,,,,,pIC50,,5.2,,IC50,,6300.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,Cu<sup>2+</sup>,4164,,,,,,Allosteric modulator,Inhibition,endogenous; not affected by &beta; subunit co-expression,yes,,,pIC50,5.4,,4.8,IC50,15000.0,,4000.0,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,ginkgolide X,4201,,73755085,CC1=C2C=C3O[C@H]4[C@@]5([C@@]3(C[C@@H]2OC1=O)[C@@H](O)C[C@H]5C(C)(C)C)[C@H](C(=O)O4)O,"InChI=1S/C20H24O7/c1-8-9-5-13-19(7-10(9)25-15(8)23)12(21)6-11(18(2,3)4)20(19)14(22)16(24)27-17(20)26-13/h5,10-12,14,17,21-22H,6-7H2,1-4H3/t10-,11-,12-,14-,17+,19-,20-/m0/s1",SPCYYGUOUYOYPX-FUDPCSHESA-N,Antagonist,Antagonist,,,,,pIC50,,6.1,,IC50,,760.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,picrotin,4286,,442291,O=C1O[C@@H]2[C@H]([C@H]1[C@]1(O)C[C@@H]3[C@]4([C@@]1([C@@H]2OC4=O)C)O3)C(O)(C)C,"InChI=1S/C15H18O7/c1-12(2,18)6-7-10(16)20-8(6)9-13(3)14(7,19)4-5-15(13,22-5)11(17)21-9/h5-9,18-19H,4H2,1-3H3/t5-,6+,7-,8-,9-,13-,14-,15+/m1/s1",RYEFFICCPKWYML-QCGISDTRSA-N,Channel blocker,None,,,,,pIC50,,5.3,,IC50,,5200.0,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,PMBA,4289,,4779,OC(=O)C(Cc1cccc(c1)c1ccccc1CP(=O)(O)O)N,"InChI=1S/C16H18NO5P/c17-15(16(18)19)9-11-4-3-6-12(8-11)14-7-2-1-5-13(14)10-23(20,21)22/h1-8,15H,9-10,17H2,(H,18,19)(H2,20,21,22)",NCEGJIHRQBRVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
glycine receptor &alpha;1 subunit,423,P23415,Human,pregnenolone sulphate,4290,,105074,CC(=O)[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)OS(=O)(=O)O,"InChI=1S/C21H32O5S/c1-13(22)17-6-7-18-16-5-4-14-12-15(26-27(23,24)25)8-10-20(14,2)19(16)9-11-21(17,18)3/h4,15-19H,5-12H2,1-3H3,(H,23,24,25)/t15-,16-,17+,18-,19-,20-,21+/m0/s1",DIJBBUIOWGGQOP-QGVNFLHTSA-N,Antagonist,Antagonist,,,,,pKi,,5.7,,Ki,,1900.0,,=,,,,,
