target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Retinoid X receptor-&alpha;,610,P28700,Mouse,docosahexaenoic acid,1051,,445580,CC/C=C\C/C=C\C/C=C\C/C=C\C/C=C\C/C=C\CCC(=O)O,"InChI=1S/C22H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22(23)24/h3-4,6-7,9-10,12-13,15-16,18-19H,2,5,8,11,14,17,20-21H2,1H3,(H,23,24)/b4-3-,7-6-,10-9-,13-12-,16-15-,19-18-",MBMBGCFOFBJSGT-KUBAVDMBSA-N,Agonist,Agonist,,yes,,,,,,,,,,,,,,,10529898|11690641,
Retinoid X receptor-&alpha;,610,P19793,Human,alitretinoin,2645,,449171,C/C(=C/C=C/C(=C/C(=O)O)/C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8-,16-14+",SHGAZHPCJJPHSC-ZVCIMWCZSA-N,Agonist,Agonist,,yes,,,pIC50,8.2,,7.1,,,,,=,,,,8380496|7791761|1310260|8837780|1309942|1312497,
Retinoid X receptor-&alpha;,610,P19793,Human,bexarotene,2807,,82146,Cc1cc2c(cc1C(=C)c1ccc(cc1)C(=O)O)C(C)(C)CCC2(C)C,"InChI=1S/C24H28O2/c1-15-13-20-21(24(5,6)12-11-23(20,3)4)14-19(15)16(2)17-7-9-18(10-8-17)22(25)26/h7-10,13-14H,2,11-12H2,1,3-6H3,(H,25,26)",NAVMQTYZDKMPEU-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pIC50,,7.4,,,,,,=,,,,10637371|10052980|8071941,
Retinoid X receptor-&alpha;,610,P19793,Human,LG100268,2808,,3922,Cc1cc2c(cc1C1(CC1)c1ccc(cn1)C(=O)O)C(C)(C)CCC2(C)C,"InChI=1S/C24H29NO2/c1-15-12-18-19(23(4,5)9-8-22(18,2)3)13-17(15)24(10-11-24)20-7-6-16(14-25-20)21(26)27/h6-7,12-14H,8-11H2,1-5H3,(H,26,27)",SLXTWXQUEZSSTJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,8.5,,,,,,,,,,10637371|8837780|8308867,
Retinoid X receptor-&alpha;,610,,Unknown,SR11237,2809,,127019,OC(=O)c1ccc(cc1)C1(OCCO1)c1ccc2c(c1)C(C)(C)CCC2(C)C,"InChI=1S/C24H28O4/c1-22(2)11-12-23(3,4)20-15-18(9-10-19(20)22)24(27-13-14-28-24)17-7-5-16(6-8-17)21(25)26/h5-10,15H,11-14H2,1-4H3,(H,25,26)",ZZUKALQMHNSWTK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.5,,EC50,,34.0,,=,,,,1335166,
Retinoid X receptor-&alpha;,610,,None,CD3254,2810,,44566110,OC(=O)/C=C/c1ccc(c(c1)c1cc2c(cc1C)C(C)(C)CCC2(C)C)O,"InChI=1S/C24H28O3/c1-15-12-19-20(24(4,5)11-10-23(19,2)3)14-17(15)18-13-16(6-8-21(18)25)7-9-22(26)27/h6-9,12-14,25H,10-11H2,1-5H3,(H,26,27)/b9-7+",DYLLZSVPAUUSSB-VQHVLOKHSA-N,Agonist,Agonist,,,,,pIC50,,8.5,,,,,,=,,,,11805839,
Retinoid X receptor-&alpha;,610,P19793,Human,AGN194204,2811,,9863342,OC(=O)/C=C(/C=C/C1CC1(C)c1ccc2c(c1)C(C)(C)CCC2(C)C)\C,"InChI=1S/C24H32O2/c1-16(13-21(25)26)7-8-18-15-24(18,6)17-9-10-19-20(14-17)23(4,5)12-11-22(19,2)3/h7-10,13-14,18H,11-12,15H2,1-6H3,(H,25,26)/b8-7+,16-13+",BOOOLEGQBVUTKC-YWRSBGDESA-N,Agonist,Agonist,,,,,pIC50,,9.4,,,,,,,,,,11428923,
Retinoid X receptor-&alpha;,610,P19793,Human,methoprene acid,2812,,5353760,COC(CCCC(C/C=C/C(=C/C(=O)O)/C)C)(C)C,"InChI=1S/C16H28O3/c1-13(10-7-11-16(3,4)19-5)8-6-9-14(2)12-15(17)18/h6,9,12-13H,7-8,10-11H2,1-5H3,(H,17,18)/b9-6+,14-12+",MNYBEULOKRVZKY-TZOAMJEDSA-N,Agonist,Agonist,,,,,pIC50,,5.7,,,,,,,,,,7597096,
Retinoid X receptor-&alpha;,610,P28700,Mouse,phytanic acid,2813,,26840,CC(CCCC(CC(=O)O)C)CCCC(CCCC(C)C)C,"InChI=1S/C20H40O2/c1-16(2)9-6-10-17(3)11-7-12-18(4)13-8-14-19(5)15-20(21)22/h16-19H,6-15H2,1-5H3,(H,21,22)",RLCKHJSFHOZMDR-UHFFFAOYSA-N,Agonist,Agonist,,,,,,,,,,,,,,,,,11690641|8617282,
Retinoid X receptor-&alpha;,610,P19793,Human,LG100754,2814,,6442223,CCCOc1cc2c(cc1/C(=C\C=C\C(=C\C(=O)O)\C)/C)C(C)(C)CCC2(C)C,"InChI=1S/C26H36O3/c1-8-14-29-23-17-22-21(25(4,5)12-13-26(22,6)7)16-20(23)19(3)11-9-10-18(2)15-24(27)28/h9-11,15-17H,8,12-14H2,1-7H3,(H,27,28)/b10-9+,18-15+,19-11-",HNODNXQAYXJFMQ-LQUSFLDPSA-N,Antagonist,Antagonist,,,,,pIC50,,8.5,,,,,,=,,,,11463859,
Retinoid X receptor-&alpha;,610,P19793,Human,PA451,2815,,9823741,CCCCCOc1cc2c(cc1N(c1ncc(cn1)C(=O)O)C)C(C)(C)CCC2(C)C,"InChI=1S/C25H35N3O3/c1-7-8-9-12-31-21-14-19-18(24(2,3)10-11-25(19,4)5)13-20(21)28(6)23-26-15-17(16-27-23)22(29)30/h13-16H,7-12H2,1-6H3,(H,29,30)",PMHLEYZHMPYVLJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,,,,,12139443,
Retinoid X receptor-&alpha;,610,P28700,Mouse,UVI3003,2816,,44566108,CCCCCOc1cc2c(cc1c1cc(/C=C/C(=O)O)ccc1O)C(C)(C)CCC2(C)C,"InChI=1S/C28H36O4/c1-6-7-8-15-32-25-18-23-22(27(2,3)13-14-28(23,4)5)17-21(25)20-16-19(9-11-24(20)29)10-12-26(30)31/h9-12,16-18,29H,6-8,13-15H2,1-5H3,(H,30,31)/b12-10+",APJSHECCIRQQDV-ZRDIBKRKSA-N,Antagonist,Antagonist,,,,,,,,,,,,,,,,,15528208,
Retinoid X receptor-&alpha;,610,P28700,Mouse,[<sup>3</sup>H]9-cis-retinoic acid,5383,,449171,C/C(=C/C=C/C(=C/C(=O)O)/C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8-,16-14+",SHGAZHPCJJPHSC-ZVCIMWCZSA-N,Agonist,Full agonist,,,,,pKd,,7.8,,Kd,,15.7,,=,,,,8380496,
Retinoid X receptor-&alpha;,610,P19793,Human,sulindac,5425,,1548887,OC(=O)CC1=C(C)/C(=C/c2ccc(cc2)S(=O)C)/c2c1cc(F)cc2,"InChI=1S/C20H17FO3S/c1-12-17(9-13-3-6-15(7-4-13)25(2)24)16-8-5-14(21)10-19(16)18(12)11-20(22)23/h3-10H,11H2,1-2H3,(H,22,23)/b17-9-",MLKXDPUZXIRXEP-MFOYZWKCSA-N,Antagonist,Antagonist,,,,,pIC50,,4.1,,IC50,,80000.0,,=,RXR&alpha; binding,,,20541701,
Retinoid X receptor-&alpha;,610,P19793,Human,HX 531,8079,,11755040,OC(=O)c1ccc(cc1)C1=Nc2cc(ccc2N(c2c1cc1c(c2)C(C)(C)CCC1(C)C)C)[N+](=O)[O-],"InChI=1S/C29H29N3O4/c1-28(2)12-13-29(3,4)22-16-25-20(15-21(22)28)26(17-6-8-18(9-7-17)27(33)34)30-23-14-19(32(35)36)10-11-24(23)31(25)5/h6-11,14-16H,12-13H2,1-5H3,(H,33,34)",SXKPGYKPQPYJER-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.05,,IC50,,900.0,,=,Measuring inhibition of agonist-induced activation of RXR&alpha;.,,,17651969,
Retinoid X receptor-&alpha;,610,P19793,Human,fluorobexarotene,8904,,25195496,Cc1cc2c(cc1C(=C)c1ccc(c(c1)F)C(=O)O)C(C)(C)CCC2(C)C,"InChI=1S/C24H27FO2/c1-14-11-19-20(24(5,6)10-9-23(19,3)4)13-18(14)15(2)16-7-8-17(22(26)27)21(25)12-16/h7-8,11-13H,2,9-10H2,1,3-6H3,(H,26,27)",LWKAWHRSPCHMPJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.37,,EC50,,43.0,,=,,,,19791803,
Retinoid X receptor-&alpha;,610,P19793,Human,fluorobexarotene,8904,,25195496,Cc1cc2c(cc1C(=C)c1ccc(c(c1)F)C(=O)O)C(C)(C)CCC2(C)C,"InChI=1S/C24H27FO2/c1-14-11-19-20(24(5,6)10-9-23(19,3)4)13-18(14)15(2)16-7-8-17(22(26)27)21(25)12-16/h7-8,11-13H,2,9-10H2,1,3-6H3,(H,26,27)",LWKAWHRSPCHMPJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.92,,Ki,,12.0,,=,,,,19791803,
Retinoid X receptor-&alpha;,610,P19793,Human,PA452,8905,,9803242,CCCCCCOc1cc2c(cc1N(c1ncc(cn1)C(=O)O)C)C(C)(C)CCC2(C)C,"InChI=1S/C26H37N3O3/c1-7-8-9-10-13-32-22-15-20-19(25(2,3)11-12-26(20,4)5)14-21(22)29(6)24-27-16-18(17-28-24)23(30)31/h14-17H,7-13H2,1-6H3,(H,30,31)",JJUUTJCZMGZJDZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,7.11,,,,,,=,,,,24900278,
Retinoid X receptor-&alpha;,610,P19793,Human,"compound 28 [Heitel <i>et al</i>., 2019]",10186,,137321166,CC(=O)c1ccc(cc1)COc1ccccc1c1ccccc1,"InChI=1S/C21H18O2/c1-16(22)18-13-11-17(12-14-18)15-23-21-10-6-5-9-20(21)19-7-3-2-4-8-19/h2-14H,15H2,1H3",ZYZDLKZAFQVEKA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.55,,EC50,,280.0,,=,In a whole cell reporter gene assay.,,,30783504,
Retinoid X receptor-&alpha;,610,P19793,Human,"compound 28 [Heitel <i>et al</i>., 2019]",10186,,137321166,CC(=O)c1ccc(cc1)COc1ccccc1c1ccccc1,"InChI=1S/C21H18O2/c1-16(22)18-13-11-17(12-14-18)15-23-21-10-6-5-9-20(21)19-7-3-2-4-8-19/h2-14H,15H2,1H3",ZYZDLKZAFQVEKA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKd,,7.02,,Kd,,95.0,,=,In a cell-free isothermal titration calorimetry (ITC) assay.,,,30783504,
Retinoid X receptor-&alpha;,610,P19793,Human,K-80003,10347,,46224594,OC(=O)CC1=C(C)/C(=C/c2ccc(cc2)C(C)C)/c2c1cc(F)cc2,"InChI=1S/C22H21FO2/c1-13(2)16-6-4-15(5-7-16)10-19-14(3)20(12-22(24)25)21-11-17(23)8-9-18(19)21/h4-11,13H,12H2,1-3H3,(H,24,25)/b19-10-",QCXBVGNDRYQVJO-GRSHGNNSSA-N,Antagonist,Antagonist,,,,,pIC50,,5.62,,IC50,,2400.0,,=,RXR&alpha; binding,,,20541701,
